�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�������x�m��,��y��,120,41,630,75,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.6
�k�C��,���H�s,�������x�m��,,,22,970,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,980.00000000000000000000,1
�k�C��,���H�s,�������x�m��,,,25,380,165,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,0.9
�k�C��,���H�s,�������x�m��,,,39,330,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���H�s,�������x�m��,,,39,330,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,480.00000000000000000000,1.5
�k�C��,���H�s,�������x�m��,,,27,330,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,540.00000000000000000000,1.6
�k�C��,���H�s,�������x�m��,��y��,120,,330,125,,,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.4
�k�C��,���H�s,�������x�m��,,,23,330,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,1.3
�k�C��,���H�s,�������x�m��,���H,120,46,460,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.4
�k�C��,���H�s,�������x�m��,���H,120,51,990,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.4
�k�C��,���H�s,�������x�m��,��y��,120,28,390,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,2.3
�k�C��,���H�s,�������x�m��,��y��,120,20,640,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,60.00000000000000000000,0.1
�k�C��,���H�s,�������x�m��,��y��,120,20,640,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,0.6
�k�C��,���H�s,�������x�m��,���H,120,51,360,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,60.00000000000000000000,0.2
�k�C��,���H�s,�������x�m��,��y��,120,27,240,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,5
�k�C��,���H�s,�������x�m��,��y��,120,27,240,35,,�ؑ�,�s�s�v����O,2009�N��P�l����,360.00000000000000000000,1.5
�k�C��,���H�s,�������x�m��,��y��,120,24,360,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,1.7
