�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���H�s,�喾����,�u���ԍ�,10,32,200,55,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,2.9
�O�d��,���H�s,�喾����,�u���ԍ�,11,47,420,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,1.8
�O�d��,���H�s,�喾����,�u���ԍ�,8,45,270,270,,�S����,��Q���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.7
�O�d��,���H�s,�喾����,�u���ԍ�,10,9,310,220,,,��Q���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,12.6
�O�d��,���H�s,�喾����,�u���ԍ�,8,31,290,340,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,9
�O�d��,���H�s,�喾����,�u���ԍ�,8,46,230,70,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,10.00000000000000000000,0
�O�d��,���H�s,�喾����,�u���ԍ�,11,32,200,55,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,4.4
�O�d��,���H�s,�喾����,�u���ԍ�,7,46,550,210,,�S����,��Q���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1.6
�O�d��,���H�s,�喾����,�u���ԍ�,10,39,135,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,8.1
�O�d��,���H�s,�喾����,�u���ԍ�,11,59,430,75,,�S����,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,3.5
