�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�����U��,��J�n,30,2,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,23.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,36,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,23,300,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�����U��,��J�n,30,38,250,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10
�k�C��,�D�y�s���c��,�����U��,��J�n,30,6,165,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,21.8
�k�C��,�D�y�s���c��,�����U��,��J�n,30,6,200,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s���c��,�����U��,��J�n,30,6,170,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,22.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,21.1
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,195,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,24.8
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,200,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,36,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10.3
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,195,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,20
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,180,,,,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,21.7
�k�C��,�D�y�s���c��,�����U��,��J�n,30,7,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,200,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17
�k�C��,�D�y�s���c��,�����U��,��J�n,30,35,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,180,,,,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,190,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,20
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,180,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,200,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,24
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,195,,,,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,23.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,185,,,,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,185,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,190,,,,��P���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,210,,,,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,370,,,,��P���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,17.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,180,,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,190,,,,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,,190,,,,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,21.1
�k�C��,�D�y�s���c��,�����U��,��J�n,30,35,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�����U��,��J�n,30,9,180,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,20
�k�C��,�D�y�s���c��,�����U��,��J�n,30,8,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,21.7
�k�C��,�D�y�s���c��,�����U��,��J�n,30,34,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,10
�k�C��,�D�y�s���c��,�����U��,��J�n,30,34,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s���c��,�����U��,��J�n,30,36,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s���c��,�����U��,��J�n,30,36,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,5.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,22,240,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10
�k�C��,�D�y�s���c��,�����U��,��J�n,30,37,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�����U��,��J�n,30,35,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s���c��,�����U��,��J�n,30,36,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�����U��,��J�n,30,15,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s���c��,�����U��,��J�n,30,16,220,115,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,16,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,18.4
�k�C��,�D�y�s���c��,�����U��,��J�n,30,16,195,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,20.5
�k�C��,�D�y�s���c��,�����U��,��J�n,30,16,185,135,,�S����,��Q���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,22.2
