�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���Ô��Ԓ�,���{,6,50,80,100,,�S����,���ƒn��,2020�N��S�l����,180.00000000000000000000,2.3
������,�����s,���Ô��Ԓ�,���{,6,,520,135,,�ؑ�,���ƒn��,2019�N��R�l����,4000.00000000000000000000,7.7
������,�����s,�썲�Ô��Ԓ�,���{,12,6,155,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,24.5
������,�����s,���Ô��Ԓ�,���{,6,,520,,,,���ƒn��,2017�N��S�l����,1200.00000000000000000000,2.3
������,�����s,�썲�Ô��Ԓ�,���{,17,,175,,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,2.9
������,�����s,�썲�Ô��Ԓ�,���{,12,8,140,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,21.4
������,�����s,���Ô��Ԓ�,���{,7,,70,100,,�ؑ�,���ƒn��,2015�N��Q�l����,850.00000000000000000000,12.1
������,�����s,���Ô��Ԓ�,���{,6,48,370,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,7.3
������,�����s,�썲�Ô��Ԓ�,���{,14,63,600,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,2.3
������,�����s,���Ô��Ԓ�,���{,9,57,220,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,8.6
������,�����s,���Ô��Ԓ�,���{,7,47,165,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,13.3
