�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,���g��,��I,7,50,270,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.2
���茧,���ދn�S��I��,���g��,��I,11,32,240,195,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,1
���茧,���ދn�S��I��,���g��,��I,12,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,13.8
���茧,���ދn�S��I��,���g��,��I,11,,240,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.7
���茧,���ދn�S��I��,���g��,��I,6,27,260,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5
���茧,���ދn�S��I��,���g��,��I,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.7
���茧,���ދn�S��I��,���g��,��I,15,,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,360.00000000000000000000,1
���茧,���ދn�S��I��,���g��,��I,13,,260,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,830.00000000000000000000,3.2
���茧,���ދn�S��I��,���g��,��I,8,,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,3.5
���茧,���ދn�S��I��,���g��,��I,16,,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,2.1
���茧,���ދn�S��I��,���g��,��I,24,,460,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.3
���茧,���ދn�S��I��,���g��,��I,8,,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,71.00000000000000000000,0.7
���茧,���ދn�S��I��,���g��,��I,9,30,180,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,8.3
���茧,���ދn�S��I��,���g��,��I,8,,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,4.3
���茧,���ދn�S��I��,���g��,��I,20,29,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,640.00000000000000000000,2.6
���茧,���ދn�S��I��,���g��,,,,75,80,,�ؑ�,,2010�N��P�l����,150.00000000000000000000,2
