�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,������,����,60,2,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.1
�򕌌�,�s�j�S���䒬,����,����,19,31,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,980.00000000000000000000,4.5
�򕌌�,�s�j�S���䒬,�\��,����,23,42,195,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�{��,����,15,69,370,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.1
�򕌌�,�s�j�S���䒬,�{��,����,15,47,450,260,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.3
�򕌌�,�s�j�S���䒬,�{��,����,8,41,520,430,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.7
�򕌌�,�s�j�S���䒬,�{��,����,26,53,2000,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.8
�򕌌�,�s�j�S���䒬,�\��,����,30,37,510,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,520.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,510,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,8.2
�򕌌�,��_�s,������,����,30,56,1600,820,,�S����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,1.5
�򕌌�,��_�s,��t��,����,30,41,190,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.9
�򕌌�,��_�s,�V����,����,30,3,330,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,7.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,2,200,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,12
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,50,260,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.9
�򕌌�,��_�s,�r����,����,30,72,110,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,65.00000000000000000000,0.6
�򕌌�,��_�s,����,����,30,27,500,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.6
�򕌌�,��_�s,�撬,����,30,34,155,125,,�ؑ�,�s�X���������,2022�N��S�l����,480.00000000000000000000,3.1
�򕌌�,��_�s,������,����,30,45,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,9.6
�򕌌�,�s�j�S���䒬,���,����,30,37,300,350,,�S����,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,47,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,��_�s,��t�k,����,30,,210,135,,,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,24,26,230,200,,�S����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,51,250,230,,�ؑ�,���H�ƒn��,2022�N��R�l����,250.00000000000000000000,1
�򕌌�,��_�s,��t�k,����,30,2,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,8.5
�򕌌�,��_�s,����,����,30,42,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,��_�s,�撬,����,30,,490,185,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.4
�򕌌�,��_�s,�V����,����,30,2,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�򕌌�,�s�j�S���䒬,����,����,19,31,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,����,����,23,37,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,630.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,���,����,30,,1600,260,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.1
�򕌌�,��_�s,������,����,30,40,800,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,���,����,30,55,560,260,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.7
�򕌌�,��_�s,�|�˒�,����,30,32,440,155,,�S����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,3.4
�򕌌�,�s�j�S���䒬,�n��,����,15,43,400,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,47,115,240,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,25,27,200,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,7
�򕌌�,��_�s,�V����,����,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.4
�򕌌�,�s�j�S���䒬,�{��,����,10,49,210,80,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,210.00000000000000000000,1
�򕌌�,��_�s,�V����,����,30,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�򕌌�,��_�s,���ђ�,����,30,4,190,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,10.5
�򕌌�,�s�j�S���䒬,�{��,����,6,64,300,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�{��,����,21,26,590,360,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1
�򕌌�,��_�s,������,����,30,41,260,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�{��,����,14,,250,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,71,135,75,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,27,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,540.00000000000000000000,2.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,150,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,2.3
�򕌌�,��_�s,����,����,30,28,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.9
�򕌌�,�s�j�S���䒬,����,����,30,3,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.9
�򕌌�,�s�j�S���䒬,�\��,����,30,25,250,160,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,8
�򕌌�,��_�s,���ђ�,����,60,35,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4
�򕌌�,�s�j�S���䒬,�{��,����,19,50,500,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,5,53,85,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,2,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,15.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,50,165,,,�S����,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.9
�򕌌�,��_�s,����,����,30,54,280,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.4
�򕌌�,��_�s,�V����,����,30,4,230,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�򕌌�,�s�j�S���䒬,����,����,29,7,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�򕌌�,�s�j�S���䒬,�\��,����,18,32,1700,1200,,�S����,�H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,4.7
�򕌌�,��_�s,���ђ�,����,30,4,210,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9
�򕌌�,�s�j�S���䒬,����,����,10,41,690,480,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,3.6
�򕌌�,��_�s,���ђ�,����,30,,480,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�{��,����,14,42,570,340,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,50,115,175,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,6.1
�򕌌�,��_�s,������,����,30,,220,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10
�򕌌�,��_�s,������,����,30,3,260,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,8.1
�򕌌�,��_�s,������,����,30,3,190,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14.7
�򕌌�,��_�s,������,����,30,27,990,610,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9100.00000000000000000000,9.2
�򕌌�,�s�j�S���䒬,�{��,����,14,3,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,41,90,130,,�S����,���ƒn��,2021�N��P�l����,500.00000000000000000000,5.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,50,115,175,,�S����,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,60,340,140,,,���ƒn��,2021�N��P�l����,50.00000000000000000000,0.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,61,220,170,,�ؑ�,���ƒn��,2021�N��P�l����,55.00000000000000000000,0.3
�򕌌�,��_�s,����,����,30,32,220,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.5
�򕌌�,��_�s,������,����,30,4,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.8
�򕌌�,��_�s,�Òm��,����,30,45,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.6
�򕌌�,��_�s,���ђ�,����,30,4,165,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
�򕌌�,��_�s,���ђ�,����,30,34,175,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8
�򕌌�,��_�s,���ђ�,����,60,40,1300,770,,�S����,�H�ƒn��,2020�N��S�l����,3700.00000000000000000000,2.8
�򕌌�,��_�s,���ђ�,����,30,7,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,��_�s,���ђ�,����,30,4,185,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.7
�򕌌�,�s�j�S���䒬,�I��,����,30,,270,105,,,�s�X���������,2020�N��S�l����,270.00000000000000000000,1
�򕌌�,�s�j�S���䒬,����,����,30,3,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,14.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,28,780,630,,�S����,���H�ƒn��,2020�N��S�l����,8700.00000000000000000000,11.2
�򕌌�,��_�s,���ђ�,����,30,6,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,��_�s,������,����,30,5,250,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,12.4
�򕌌�,�s�j�S���䒬,���,����,30,42,175,95,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�\��,����,29,48,165,55,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�I��,����,30,18,1200,500,,�q�b,�s�X���������,2020�N��R�l����,4500.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,����,����,24,4,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,250,80,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.4
�򕌌�,��_�s,����,����,30,35,220,175,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.4
�򕌌�,��_�s,�ԍ⒬,����,60,,320,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.4
�򕌌�,��_�s,�r����,����,30,75,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
�򕌌�,��_�s,���ђ�,����,60,4,240,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,7.9
�򕌌�,��_�s,������,����,30,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,�{��,����,15,,180,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,270.00000000000000000000,1.5
�򕌌�,�s�j�S���䒬,�n��,����,15,4,370,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,5.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,5,53,85,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,,100,45,,�S����,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,7,63,185,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.2
�򕌌�,��_�s,������,����,30,5,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,9.3
�򕌌�,��_�s,������,����,30,5,250,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,12
�򕌌�,��_�s,������,����,30,5,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,9
�򕌌�,�s�j�S���䒬,����,����,10,27,390,470,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,7.7
�򕌌�,�s�j�S���䒬,��V��,����,30,24,230,165,,�S����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�\��,����,30,46,165,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,2.6
�򕌌�,�s�j�S���䒬,�{��,����,19,,460,140,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,7.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,9,4,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,49,420,120,,�S����,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,48,320,230,,�q�b,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,1.9
�򕌌�,��_�s,����,����,30,55,240,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.3
�򕌌�,��_�s,��t��,����,30,51,370,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�{��,����,26,5,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�{��,����,23,44,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,���,����,30,53,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,4.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,4,69,125,85,,�ؑ�,���ƒn��,2019�N��S�l����,90.00000000000000000000,0.7
�򕌌�,��_�s,������,����,30,15,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,7
�򕌌�,��_�s,�撬,����,30,4,280,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,3000.00000000000000000000,10.7
�򕌌�,��_�s,���ђ�,����,30,5,350,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,6.9
�򕌌�,�s�j�S���䒬,�\��,����,23,48,500,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,1.1
�򕌌�,��_�s,�q�쒬,����,60,33,490,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,5.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,46,2000,2000,,�S����,�H�ƒn��,2019�N��R�l����,37000.00000000000000000000,18.5
�򕌌�,��_�s,�Òm��,����,30,5,330,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,7
�򕌌�,��_�s,�Òm��,����,30,35,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,4.5
�򕌌�,��_�s,������,����,30,6,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,12.4
�򕌌�,��_�s,���ђ�,����,60,,160,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,2.8
�򕌌�,�s�j�S���䒬,�\��,����,24,5,260,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,54,480,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,270.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�{��,����,19,,2000,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,0.3
�򕌌�,�s�j�S���䒬,����,����,24,6,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�s�j�S���䒬,����,����,25,6,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�s�j�S���䒬,���,����,30,50,390,140,,�ؑ�,�s�X���������,2019�N��P�l����,120.00000000000000000000,0.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,39,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,7.2
�򕌌�,�s�j�S���䒬,�{��,����,15,21,280,120,,�y�ʓS����,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.5
�򕌌�,��_�s,����,����,30,35,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.9
�򕌌�,��_�s,������,����,30,54,330,75,,�ؑ�,�s�X���������,2018�N��S�l����,850.00000000000000000000,2.6
�򕌌�,��_�s,���ђ�,����,30,7,200,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,18
�򕌌�,��_�s,���ђ�,����,30,36,1900,290,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13
�򕌌�,��_�s,���ђ�,����,30,6,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,13.5
�򕌌�,��_�s,��t��,����,30,33,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,4.1
�򕌌�,��_�s,���ђ�,����,30,6,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,7.4
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13
�򕌌�,��_�s,���ђ�,����,30,6,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10
�򕌌�,��_�s,���ђ�,����,30,7,240,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,14.6
�򕌌�,�s�j�S���䒬,�\��,����,29,54,80,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,80.00000000000000000000,1
�򕌌�,�s�j�S���䒬,���_�c,����,1,34,160,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,8.8
�򕌌�,�s�j�S���䒬,���_�c,����,4,26,1300,680,,,���H�ƒn��,2018�N��Q�l����,6800.00000000000000000000,5.2
�򕌌�,��_�s,���ђ�,����,30,34,165,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�򕌌�,�s�j�S���䒬,�{��,����,25,52,360,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,3.1
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,���_�c,����,1,6,145,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,24.1
�򕌌�,��_�s,��t��,����,30,52,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,370.00000000000000000000,1.5
�򕌌�,��_�s,����,����,30,21,195,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.2
�򕌌�,��_�s,�撬,����,60,6,260,130,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,10.8
�򕌌�,�s�j�S���䒬,����,����,30,32,800,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,����,����,25,44,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,����,����,24,6,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,14.3
�򕌌�,��_�s,�ԍ⒬,����,60,,75,,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,260.00000000000000000000,3.5
�򕌌�,��_�s,�V����,����,30,7,190,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.9
�򕌌�,�s�j�S���䒬,����,����,28,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,�s�j�S���䒬,����,����,28,7,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,����,����,25,7,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
�򕌌�,��_�s,���ђ�,����,60,35,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
�򕌌�,�s�j�S���䒬,���,����,30,32,120,130,,�ؑ�,�s�X���������,2017�N��S�l����,570.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,,155,,,�ؑ�,�H�ƒn��,2017�N��S�l����,280.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,47,155,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.6
�򕌌�,��_�s,�r����,����,30,44,190,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.8
�򕌌�,��_�s,�V����,����,30,27,1100,790,,�ؑ�,��P��Z���n��,2017�N��R�l����,5700.00000000000000000000,5.2
�򕌌�,�s�j�S���䒬,����,����,24,7,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,����,����,30,16,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.7
�򕌌�,�s�j�S���䒬,����,����,28,7,330,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,����,����,28,7,330,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,5.8
�򕌌�,�s�j�S���䒬,����,����,30,21,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,690.00000000000000000000,3.3
�򕌌�,�s�j�S���䒬,���,����,30,58,360,125,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,����,����,24,,670,,,,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.5
�򕌌�,�s�j�S���䒬,���,����,30,32,120,130,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,3.3
�򕌌�,�s�j�S���䒬,���,����,30,29,170,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,4.1
�򕌌�,��_�s,�r����,����,60,,120,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,3.8
�򕌌�,��_�s,���ђ�,����,30,7,200,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,17
�򕌌�,�s�j�S���䒬,����,����,26,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.1
�򕌌�,��_�s,������,����,30,7,250,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,9.6
�򕌌�,�s�j�S���䒬,�{��,����,16,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�\��,����,15,47,230,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,780.00000000000000000000,3.4
�򕌌�,�s�j�S���䒬,�{��,����,14,18,2000,210,,�S����,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,�{��,����,16,54,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,510.00000000000000000000,2.4
�򕌌�,��_�s,�r����,����,30,32,165,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,2.1
�򕌌�,��_�s,�r�쒬,����,30,,470,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,3
�򕌌�,��_�s,�r����,����,60,36,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,830.00000000000000000000,5.4
�򕌌�,�s�j�S���䒬,�I��,����,60,,200,,,,�s�X���������,2017�N��P�l����,480.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,�{��,����,15,,310,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,����,����,25,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,�\��,����,30,42,175,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,8.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,31,330,240,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,5.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,4.5
�򕌌�,��_�s,�쒬,����,30,42,240,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,1200.00000000000000000000,5
�򕌌�,��_�s,�r����,����,60,28,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,3.8
�򕌌�,��_�s,�|�˒�,����,30,66,200,155,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,1
�򕌌�,�s�j�S���䒬,����,����,24,41,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,790.00000000000000000000,3.6
�򕌌�,�s�j�S���䒬,����,����,30,8,300,130,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,7.7
�򕌌�,�s�j�S���䒬,�\��,����,28,31,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,���_�c,����,12,,175,,,,��Q��Z���n��,2016�N��S�l����,960.00000000000000000000,5.5
�򕌌�,�s�j�S���䒬,�\��,����,30,26,200,120,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,8,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.7
�򕌌�,�s�j�S���䒬,�\��,����,24,7,420,120,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,58,105,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�I��,����,30,53,2000,900,,�S����,�s�X���������,2016�N��S�l����,2100.00000000000000000000,1.1
�򕌌�,��_�s,������,����,30,39,910,390,,�ؑ�,�s�X���������,2016�N��R�l����,720.00000000000000000000,0.8
�򕌌�,��_�s,���ђ�,����,60,36,790,,,�S����,�H�ƒn��,2016�N��R�l����,1400.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,����,����,29,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,���,����,30,,250,,,,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,����,����,13,8,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,60,280,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,820.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,125,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.4
�򕌌�,��_�s,��t�k,����,30,51,330,50,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,1.1
�򕌌�,��_�s,�Òm��,����,30,38,155,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,2.9
�򕌌�,��_�s,����,����,30,35,185,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,����,����,18,,340,,,,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,3.8
�򕌌�,��_�s,���ђ�,����,60,8,390,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,9
�򕌌�,�s�j�S���䒬,����,����,23,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,0.5
�򕌌�,�s�j�S���䒬,�\��,����,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,56,230,30,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,2
�򕌌�,��_�s,�\�Z��,����,60,34,2000,2000,,�S����,�s�X���������,2016�N��P�l����,36000.00000000000000000000,18