�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���a��,���R,9,52,100,610,,�r�q�b,���ƒn��,2020�N��Q�l����,5000.00000000000000000000,50
���R��,���R�s�k��,���a��,���R,8,69,150,95,,�ؑ�,���ƒn��,2020�N��P�l����,10000.00000000000000000000,66.7
���R��,���R�s�k��,���a��,���R,10,52,290,460,,�q�b,���ƒn��,2019�N��S�l����,9100.00000000000000000000,31.4
���R��,���R�s�k��,���a��,���R,7,55,85,165,,�q�b,���ƒn��,2018�N��S�l����,3000.00000000000000000000,35.3
���R��,���R�s�k��,���a��,���R,7,32,165,105,,�S����,���ƒn��,2015�N��S�l����,3200.00000000000000000000,19.4
���R��,���R�s�k��,���a��,���R,9,,70,,,,���ƒn��,2010�N��S�l����,900.00000000000000000000,12.9
���R��,���R�s�k��,���a��,���R,9,54,45,80,,�y�ʓS����,���ƒn��,2010�N��S�l����,380.00000000000000000000,8.4
���R��,���R�s�k��,���a��,���R,7,,60,210,,�q�b,���ƒn��,2008�N��Q�l����,5600.00000000000000000000,93.3
