�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S��钬,�厚����,����,90,1,370,115,,,�s�X���������,2023�N��R�l����,6100.00000000000000000000,16.5
��錧,�����S��钬,�厚����,����,120,49,105,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.9
��錧,�����S��钬,�厚����,����,90,38,2000,800,,�S����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,1
��錧,�����S��钬,�厚����,����,90,45,190,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
��錧,�����S��钬,�厚����,����,120,36,440,120,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,90,51,700,125,,�ؑ�,�s�X���������,2022�N��Q�l����,120.00000000000000000000,0.2
��錧,�����S��钬,�厚����,����,90,33,240,110,,�ؑ�,�s�X���������,2022�N��P�l����,620.00000000000000000000,2.6
��錧,�����S��钬,�厚����,����,90,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
��錧,�����S��钬,�厚����,����,90,11,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,7.9
��錧,�����S��钬,�厚����,����,90,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
��錧,�����S��钬,�厚����,����,90,40,75,200,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,96
��錧,�����S��钬,�厚����,����,120,29,1200,220,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,90,,520,100,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,6.5
��錧,�����S��钬,�厚����,����,90,,310,,,,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,6.8
��錧,�����S��钬,�厚����,����,90,,680,250,,,�s�X���������,2020�N��S�l����,8600.00000000000000000000,12.6
��錧,�����S��钬,�厚����,����,90,49,800,730,,�S����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,90,29,630,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,1.9
��錧,�����S��钬,�厚����,����,90,30,400,130,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,2.5
��錧,�����S��钬,�厚����,����,60,39,170,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,840.00000000000000000000,4.9
��錧,�����S��钬,�厚����,����,120,44,890,65,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.3
��錧,�����S��钬,�厚����,����,120,47,195,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.6
��錧,�����S��钬,�厚����,����,90,28,1600,580,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,90,22,560,210,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,3.4
��錧,�����S��钬,�厚����,����,90,37,210,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,560.00000000000000000000,2.7
��錧,�����S��钬,�厚����,����,90,42,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5
��錧,�����S��钬,�厚����,����,90,49,1400,460,,�q�b,�s�X���������,2018�N��P�l����,1100.00000000000000000000,0.8
��錧,�����S��钬,�厚����,����,90,42,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
��錧,�����S��钬,�厚����,����,90,45,970,120,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,1.5
��錧,�����S��钬,�厚����,����,60,26,390,70,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,5.1
��錧,�����S��钬,�厚����,����,90,41,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.8
��錧,�����S��钬,�厚����,����,90,23,1300,310,,�S����,�H�ƒn��,2016�N��S�l����,6000.00000000000000000000,4.6
��錧,�����S��钬,�厚����,����,90,48,180,100,,,��P���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.6
��錧,�����S��钬,�厚����,����,90,34,2000,1300,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,2.8
��錧,�����S��钬,�厚����,����,90,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8
��錧,�����S��钬,�厚����,����,90,25,330,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.2
��錧,�����S��钬,�厚����,����,90,8,150,110,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,12.7
��錧,�����S��钬,�厚����,����,120,38,185,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.7
��錧,�����S��钬,�厚����,����,90,43,250,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,120,8,500,145,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,5.2
��錧,�����S��钬,�厚����,����,60,8,190,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,10.5
��錧,�����S��钬,�厚����,����,90,46,2000,1500,,�S����,���Z���n��,2016�N��P�l����,5000.00000000000000000000,2.5
��錧,�����S��钬,�厚����,����,90,38,250,80,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,4.8
��錧,�����S��钬,�厚����,����,90,9,220,105,,,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,9.1
��錧,�����S��钬,�厚����,����,120,41,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.4
��錧,�����S��钬,�厚����,����,90,44,700,200,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,2.9
��錧,�����S��钬,�厚����,����,120,32,670,320,,�S����,���Z���n��,2015�N��P�l����,1500.00000000000000000000,2.2
��錧,�����S��钬,�厚����,����,90,39,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,90,43,170,75,,�ؑ��A�y�ʓS����,���Z���n��,2014�N��S�l����,350.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,90,9,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,10
��錧,�����S��钬,�厚����,����,90,,2000,,,,�s�X���������,2014�N��R�l����,2900.00000000000000000000,1.5
��錧,�����S��钬,�厚����,����,120,21,400,240,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,7.3
��錧,�����S��钬,�厚����,����,90,34,2000,910,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,1.4
��錧,�����S��钬,�厚����,����,90,,800,,,,�H�ƒn��,2014�N��P�l����,3900.00000000000000000000,4.9
��錧,�����S��钬,�厚����,����,120,28,1600,580,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,90,37,165,90,,�ؑ�,�H�ƒn��,2013�N��S�l����,580.00000000000000000000,3.5
��錧,�����S��钬,�厚����,����,90,41,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
��錧,�����S��钬,�厚����,����,120,49,340,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,110.00000000000000000000,0.3
��錧,�����S��钬,�厚����,����,90,39,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,920.00000000000000000000,4.2
��錧,�����S��钬,�厚����,����,90,32,790,320,,�S����,�s�X���������,2012�N��R�l����,2400.00000000000000000000,3
��錧,�����S��钬,�厚����,����,120,28,890,520,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,3.4
��錧,�����S��钬,�厚����,����,90,21,430,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,4
��錧,�����S��钬,�厚����,����,90,49,340,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,2.2
��錧,�����S��钬,�厚����,����,90,41,200,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,890.00000000000000000000,4.5
��錧,�����S��钬,�厚����,����,90,31,680,165,,�ؑ�,�H�ƒn��,2011�N��S�l����,1300.00000000000000000000,1.9
��錧,�����S��钬,�厚����,����,120,55,610,130,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,1.2
��錧,�����S��钬,�厚����,����,90,31,165,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3
��錧,�����S��钬,�厚����,����,120,31,165,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,3.8
��錧,�����S��钬,�厚����,����,120,,240,,,,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,2.7
��錧,�����S��钬,�厚����,����,90,29,175,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,9.7
��錧,�����S��钬,�厚����,����,90,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,12.9
��錧,�����S��钬,�厚����,����,90,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,12.9
��錧,�����S��钬,�厚����,����,90,41,185,65,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,3.8
��錧,�����S��钬,�厚����,����,90,42,270,70,,�ؑ�,�s�X���������,2009�N��P�l����,700.00000000000000000000,2.6
��錧,�����S��钬,�厚����,����,90,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,12.4
��錧,�����S��钬,�厚����,����,90,40,320,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,960.00000000000000000000,3
��錧,�����S��钬,�厚����,����,90,16,280,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,9.6
��錧,�����S��钬,�厚����,����,120,32,330,210,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,4.5
��錧,�����S��钬,�厚����,����,120,58,980,350,,�S����,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,2.8
��錧,�����S��钬,�厚����,����,90,32,165,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,4.5
��錧,�����S��钬,�厚����,����,120,32,670,320,,�S����,���Z���n��,2007�N��R�l����,2500.00000000000000000000,3.7
��錧,�����S��钬,�厚����,����,90,42,180,90,,�ؑ�,�H�ƒn��,2007�N��Q�l����,850.00000000000000000000,4.7
