�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�䓹,�哹,18,65,650,220,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.1
�R����,�R���s,�H�䓌,�哹,90,29,270,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,3
�R����,�R���s,�H�䐼,�哹,90,,1000,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,0.7
�R����,�h�{�s,�厚�ؔ�,�哹,30,,1100,135,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,1.5
�R����,�R���s,�H�䓌,�哹,60,6,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,7.9
�R����,�h�{�s,�厚�䓹,�哹,21,24,770,125,,�ؑ�,�s�X���������,2022�N��S�l����,430.00000000000000000000,0.6
�R����,�h�{�s,�厚���Y,�哹,90,44,660,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.5
�R����,�h�{�s,�厚���Y,�哹,60,,390,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.1
�R����,�h�{�s,�厚���Y,�哹,60,40,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.7
�R����,�h�{�s,�厚���Y,�哹,90,72,280,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,98.00000000000000000000,0.4
�R����,�h�{�s,�厚�䓹,�哹,1,,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,84
�R����,�h�{�s,�厚�䓹,�哹,24,54,270,125,,�S����,�s�X���������,2022�N��P�l����,160.00000000000000000000,0.6
�R����,�h�{�s,�厚�䓹,�哹,24,56,1000,340,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,1.9
�R����,�h�{�s,�厚�䓹,�哹,11,38,170,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,2.4
�R����,�R���s,�㏬�I,�哹,60,51,810,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.1
�R����,�h�{�s,�厚�䓹,�哹,3,42,410,,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.5
�R����,�h�{�s,�厚�䓹,�哹,6,36,330,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.2
�R����,�h�{�s,�厚����,�哹,30,49,370,,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
�R����,�h�{�s,�厚�䓹,�哹,5,,250,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,10
�R����,�R���s,�H�䓌,�哹,60,32,2000,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,0.5
�R����,�h�{�s,�厚�䓹,�哹,4,,220,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.3
�R����,�R���s,�H�䓌,�哹,60,59,430,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.7
�R����,�R���s,�H�䓌,�哹,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.8
�R����,�h�{�s,�厚�䓹,�哹,1,12,240,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,4.6
�R����,�h�{�s,�厚�䓹,�哹,3,,95,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,78.9
�R����,�h�{�s,�厚����,�哹,30,74,230,190,,�ؑ�,�s�X���������,2020�N��R�l����,430.00000000000000000000,1.9
�R����,�h�{�s,�厚�䓹,�哹,6,,810,,,,�s�X���������,2020�N��R�l����,1600.00000000000000000000,2
�R����,�h�{�s,�厚�䓹,�哹,16,58,370,145,,�ؑ�,�s�X���������,2020�N��R�l����,440.00000000000000000000,1.2
�R����,�h�{�s,�厚�A��,�哹,30,36,670,220,,�ؑ�,�s�X���������,2020�N��Q�l����,950.00000000000000000000,1.4
�R����,�h�{�s,�厚�䓹,�哹,10,5,340,95,,,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,6.2
�R����,�R���s,�H�䓌,�哹,90,20,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.5
�R����,�h�{�s,�厚�䓹,�哹,15,,290,150,,�ؑ�,�s�X���������,2019�N��R�l����,130.00000000000000000000,0.4
�R����,�h�{�s,�厚�䓹,�哹,29,29,2000,2000,,�S����,�s�X���������,2019�N��R�l����,13000.00000000000000000000,6.5
�R����,�R���s,�H�䓌,�哹,30,48,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.5
�R����,�h�{�s,�厚�A��,�哹,30,52,330,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.9
�R����,�R���s,�H�䓌,�哹,60,51,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,0.5
�R����,�R���s,�H�䐼,�哹,90,48,290,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.7
�R����,�h�{�s,�厚���Y,�哹,60,53,540,105,,�u���b�N��,�s�X���������,2018�N��Q�l����,550.00000000000000000000,1
�R����,�R���s,�H�䓌,�哹,60,47,900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.3
�R����,�h�{�s,�厚�A��,�哹,30,49,330,85,,�ؑ�,�s�X���������,2017�N��R�l����,650.00000000000000000000,2
�R����,�R���s,�H�䓌,�哹,90,27,1400,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,1.6
�R����,�R���s,�H���,�哹,90,48,250,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.6
�R����,�h�{�s,�厚�䓹,�哹,30,,670,50,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.3
�R����,�h�{�s,�厚�䓹,�哹,13,41,100,155,,�q�b,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,3.5
�R����,�R���s,�H�䓌,�哹,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.7
�R����,�h�{�s,�厚�A��,�哹,30,22,1300,150,,�S����,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,1.5
�R����,�h�{�s,�厚�䓹,�哹,16,50,620,125,,�ؑ�,�s�X���������,2015�N��S�l����,550.00000000000000000000,0.9
�R����,�h�{�s,�厚�䓹,�哹,3,42,240,80,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.4
�R����,�h�{�s,�厚�A��,�哹,30,,700,,,,,2015�N��R�l����,1400.00000000000000000000,2
�R����,�R���s,�H�䓌,�哹,30,36,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5.00000000000000000000,0
�R����,�h�{�s,�厚�c��,�哹,120,29,380,165,,�ؑ�,�s�X���������,2015�N��Q�l����,840.00000000000000000000,2.2
�R����,�R���s,�H�䓌,�哹,120,31,2000,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,0.8
�R����,�R���s,�H�䓌,�哹,60,27,830,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,0.7
�R����,�h�{�s,�厚�䓹,�哹,5,42,210,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,4.8
�R����,�R���s,�㏬�I,�哹,90,,830,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.2
�R����,�h�{�s,�厚�A��,�哹,30,17,360,130,,�ؑ�,�s�X���������,2014�N��P�l����,1800.00000000000000000000,5
�R����,�R���s,�H�䓌,�哹,60,17,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,4.7
�R����,�h�{�s,�厚�䓹,�哹,21,51,480,130,,�u���b�N��,�s�X���������,2013�N��S�l����,800.00000000000000000000,1.7
�R����,�h�{�s,�厚�䓹,�哹,8,42,330,85,,�q�b,��P��Z���n��,2013�N��S�l����,440.00000000000000000000,1.3
�R����,�R���s,�H�䓌,�哹,60,50,530,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,270.00000000000000000000,0.5
�R����,�R���s,�H�䓌,�哹,60,20,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,8.1
�R����,�R���s,�H�䓌,�哹,90,29,270,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,5.6
�R����,�R���s,�H�䓌,�哹,60,11,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,9.1
�R����,�R���s,�H�䓌,�哹,30,47,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.5
�R����,�h�{�s,�厚�䓹,�哹,11,12,310,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.2
�R����,�h�{�s,�厚���Y,�哹,90,42,220,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,980.00000000000000000000,4.5
�R����,�h�{�s,�厚���Y,�哹,60,34,620,175,,�u���b�N��,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,1.9
�R����,�R���s,�H�䓌,�哹,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3200.00000000000000000000,10.3
�R����,�R���s,�H�䓌,�哹,30,27,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,4.4
�R����,�R���s,�H�䓌,�哹,60,,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1
�R����,�R���s,�H�䓌,�哹,90,,350,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.1
�R����,�R���s,�H�䓌,�哹,60,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,2.2
�R����,�R���s,�H�䓌,�哹,90,36,330,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,1.4
�R����,�h�{�s,�厚�䓹,�哹,25,50,650,95,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,1.1
�R����,�R���s,�H�䓌,�哹,60,52,750,420,,,���Z���n��,2010�N��R�l����,210.00000000000000000000,0.3
�R����,�h�{�s,�厚�䓹,�哹,5,30,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,6.9
�R����,�h�{�s,�厚�䓹,�哹,4,14,230,115,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��Q�l����,2900.00000000000000000000,12.6
�R����,�h�{�s,�厚�䓹,�哹,30,53,2000,970,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,1.2
�R����,�h�{�s,�厚�䓹,�哹,24,27,720,110,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,1.7
�R����,�h�{�s,�厚�䓹,�哹,24,27,720,110,,�ؑ�,�s�X���������,2009�N��S�l����,440.00000000000000000000,0.6
�R����,�h�{�s,�厚�䓹,�哹,28,53,680,160,,�ؑ�,�s�X���������,2009�N��R�l����,430.00000000000000000000,0.6
�R����,�h�{�s,�厚�䓹,�哹,2,50,250,135,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.4
�R����,�R���s,�H�䓌,�哹,30,34,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.2
�R����,�R���s,�H�䓌,�哹,60,16,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,9.4
�R����,�h�{�s,�厚�䓹,�哹,19,40,580,95,,�ؑ�,�s�X���������,2008�N��Q�l����,680.00000000000000000000,1.2
�R����,�R���s,�H�䓌,�哹,30,34,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,3.2
�R����,�R���s,�H�䓌,�哹,30,45,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,5500.00000000000000000000,15.3
�R����,�h�{�s,�厚�䓹,�哹,9,47,340,155,,�u���b�N��,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,3.8
�R����,�h�{�s,�厚�A��,�哹,30,58,360,240,,�q�b�A�ؑ�,�s�X���������,2007�N��Q�l����,500.00000000000000000000,1.4
