�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,��⒬,�B��,60,,650,270,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��S�l����,1800.00000000000000000000,2.8
�R����,�B��s,��⒬,�B��,60,18,650,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,1.5
�R����,�B��s,��⒬,�B��,60,73,640,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.4
�R����,�B��s,��⒬,�B��,60,37,2000,210,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,3000.00000000000000000000,1.5
�R����,�B��s,��⒬,�B��,30,50,400,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.5
�R����,�B��s,��⒬,�B��,30,15,1100,240,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5200.00000000000000000000,4.7
�R����,�B��s,��⒬,�B��,60,30,420,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,630.00000000000000000000,1.5
�R����,�B��s,��⒬,�B��,60,,910,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,950.00000000000000000000,1
�R����,�B��s,��⒬,����,60,40,430,170,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.1
�R����,�B��s,��⒬,�B��,90,20,200,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.8
�R����,�B��s,��⒬,�V�{,30,,2000,1400,,�S�����A�y�ʓS����,�s�s�v����O,2018�N��R�l����,5400.00000000000000000000,2.7
�R����,�B��s,��⒬,�B��,30,32,650,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,2.2
�R����,�B��s,��⒬,�B��,90,20,200,45,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.8
�R����,�B��s,��⒬,�B��,60,30,460,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,680.00000000000000000000,1.5
�R����,�B��s,��⒬,�B��,60,49,1100,220,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,1
�R����,�B��s,��⒬,�B��,90,24,970,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.3
�R����,�B��s,��⒬,�B��,90,,340,,,,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1.2
�R����,�B��s,��⒬,�B��,30,28,490,170,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,1800.00000000000000000000,3.7
�R����,�B��s,��⒬,�B��,30,36,2000,650,,�S����,�s�s�v����O,2014�N��Q�l����,4500.00000000000000000000,2.3
�R����,�B��s,��⒬,�B��,29,28,710,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,1.8
�R����,�B��s,��⒬,�B��,30,,160,,,,�s�s�v����O,2011�N��R�l����,790.00000000000000000000,4.9
�R����,�B��s,��⒬,�B��,30,,510,,,,�s�s�v����O,2011�N��R�l����,780.00000000000000000000,1.5
�R����,�B��s,��⒬,�B��,60,12,260,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,2100.00000000000000000000,8.1
�R����,�B��s,��⒬,�B��,30,45,1100,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,1.1
�R����,�B��s,��⒬,�B��,29,33,550,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,1.1
�R����,�B��s,��⒬,�B��,60,32,350,220,,�ؑ�,�s�s�v����O,2009�N��P�l����,410.00000000000000000000,1.2
�R����,�B��s,��⒬,�B��,30,31,1500,190,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,0.2
�R����,�B��s,��⒬,�B��,60,33,2000,80,,�S����,�s�s�v����O,2007�N��R�l����,2600.00000000000000000000,1.3
