�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,��˒�,�Q�n����,11,32,270,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,�����s,��˒�,�Q�n����,8,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
�Q�n��,�����s,��˒�,�Q�n����,9,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,14.4
�Q�n��,�����s,��˒�,�Q�n����,20,38,430,105,,�ؑ�,�s�X���������,2022�N��R�l����,680.00000000000000000000,1.6
�Q�n��,�����s,��˒�,�Q�n����,11,2,180,110,,�ؑ�,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�����s,��˒�,�Q�n����,16,50,420,105,,�ؑ�,�s�X���������,2022�N��Q�l����,80.00000000000000000000,0.2
�Q�n��,�����s,��˒�,�Q�n����,13,32,720,300,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,2.2
�Q�n��,�����s,��˒�,�Q�n����,14,51,750,130,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.9
�Q�n��,�����s,��˒�,�Q�n����,16,45,310,75,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,1.5
�Q�n��,�����s,��˒�,�Q�n����,9,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.9
�Q�n��,�����s,��˒�,�Q�n����,16,49,140,60,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.8
�Q�n��,�����s,��˒�,�Q�n����,9,4,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,�����s,��˒�,�Q�n����,8,52,1000,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,0.9
�Q�n��,�����s,��˒�,�Q�n����,15,43,180,90,,�ؑ�,�s�X���������,2019�N��R�l����,400.00000000000000000000,2.2
�Q�n��,�����s,��˒�,�Q�n����,14,36,450,150,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,2.4
�Q�n��,�����s,��˒�,�Q�n����,14,,210,100,,,�s�X���������,2018�N��Q�l����,630.00000000000000000000,3
�Q�n��,�����s,��˒�,�Q�n����,7,32,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,330.00000000000000000000,1
�Q�n��,�����s,��˒�,�Q�n����,10,56,240,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,390.00000000000000000000,1.6
�Q�n��,�����s,��˒�,�Q�n����,9,9,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,�����s,��˒�,�Q�n����,16,44,330,120,,�ؑ�,�s�X���������,2015�N��R�l����,950.00000000000000000000,2.9
�Q�n��,�����s,��˒�,�Q�n����,5,,310,,,,��P���w�Z����p�n��,2015�N��Q�l����,320.00000000000000000000,1
�Q�n��,�����s,��˒�,�Q�n����,11,30,200,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6
�Q�n��,�����s,��˒�,�Q�n����,4,,170,,,,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,17.1
�Q�n��,�����s,��˒�,�Q�n����,4,55,130,45,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.7
�Q�n��,�����s,��˒�,�Q�n����,8,46,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,670.00000000000000000000,3
�Q�n��,�����s,��˒�,�Q�n����,9,11,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,7.9
�Q�n��,�����s,��˒�,�Q�n����,7,33,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,8.5
�Q�n��,�����s,��˒�,�Q�n����,6,54,310,135,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,1.5
�Q�n��,�����s,��˒�,�Q�n����,16,44,120,50,,�ؑ�,�s�X���������,2012�N��S�l����,210.00000000000000000000,1.8
�Q�n��,�����s,��˒�,�Q�n����,11,12,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9.5
�Q�n��,�����s,��˒�,�Q�n����,9,36,340,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.3
�Q�n��,�����s,��˒�,�Q�n����,18,25,250,115,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,6.8
�Q�n��,�����s,��˒�,�Q�n����,4,14,195,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10.8
�Q�n��,�����s,��˒�,�Q�n����,6,15,190,110,,�ؑ�,���Z���n��,2009�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,�����s,��˒�,�Q�n����,18,44,165,65,,�ؑ�,�s�X���������,2009�N��Q�l����,930.00000000000000000000,5.6
�Q�n��,�����s,��˒�,�Q�n����,16,49,120,55,,�ؑ�,�s�X���������,2007�N��S�l����,400.00000000000000000000,3.3
