�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,�_�钬�{�����c,�_��,19,47,1300,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�{�����c,�_��,29,29,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,990.00000000000000000000,4.5
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,48,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.3
���ꌧ,�_��s,�_�钬�{�����c,�_��,20,30,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�{�����c,�_��,23,32,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬�{�����c,�ɉꉮ,30,41,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,810.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�{�����c,�_��,28,28,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,5.9
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,19,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,59000.00000000000000000000,29.5
���ꌧ,�_��s,�_�钬�{�����c,�ɉꉮ,30,42,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,440.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬�{�����c,�_��,25,28,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬�{�����c,�_��,25,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,41,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,3.2
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,37,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,110.00000000000000000000,0.3
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,33,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,12.5
