�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,������,����,15,,530,,,,�s�X���������,2023�N��Q�l����,29.00000000000000000000,0.1
���m��,�����s,������,����,10,49,210,70,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,2.9
���m��,�����s,������,����,9,18,360,110,,�S����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,4.2
���m��,�����s,������,����,11,9,200,140,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,16
���m��,�����s,������,����,14,9,180,140,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,17.8
���m��,�����s,������,����,15,9,200,140,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,16.5
���m��,�����s,������,����,16,,950,,,,�s�X���������,2014�N��P�l����,2800.00000000000000000000,2.9
���m��,�����s,������,����,16,43,270,135,,�ؑ�,�s�X���������,2011�N��P�l����,300.00000000000000000000,1.1
