�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚����,�h�{,30,29,790,100,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,0.7
�R����,�h�{�s,�厚����,�哹,30,49,370,,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
�R����,�h�{�s,�厚����,�哹,30,74,230,190,,�ؑ�,�s�X���������,2020�N��R�l����,430.00000000000000000000,1.9
�R����,�h�{�s,�厚����,�h�{,30,,195,75,,�y�ʓS����,�s�X���������,2017�N��S�l����,250.00000000000000000000,1.3
�R����,�h�{�s,�厚����,�h�{,60,,115,,,,�s�X���������,2017�N��P�l����,300.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,30,48,350,95,,�S����,�s�X���������,2016�N��P�l����,470.00000000000000000000,1.3
�R����,�h�{�s,�厚����,�h�{,30,11,210,,,�S����,�s�X���������,2013�N��P�l����,3300.00000000000000000000,15.7
�R����,�h�{�s,�厚����,�x�C,30,,210,,,,�s�X���������,2012�N��S�l����,3600.00000000000000000000,17.1
�R����,�h�{�s,�厚����,�h�{,30,39,540,135,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,3
�R����,�h�{�s,�厚����,�h�{,60,,340,140,,�ؑ�,�s�X���������,2011�N��R�l����,10.00000000000000000000,0
�R����,�h�{�s,�厚����,�h�{,60,31,260,70,,�u���b�N��,�s�X���������,2010�N��S�l����,400.00000000000000000000,1.5
�R����,�h�{�s,�厚����,�h�{,30,37,940,175,,�S����,�s�X���������,2010�N��S�l����,2100.00000000000000000000,2.2
�R����,�h�{�s,�厚����,�h�{,60,,350,80,,�ؑ�,�s�X���������,2010�N��P�l����,210.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,60,31,500,160,,�ؑ�,�s�X���������,2008�N��S�l����,750.00000000000000000000,1.5
