�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S���R��,�厚����,�H�O����,14,48,630,390,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.6
�R�`��,�����R�S���R��,�厚�y��,�H�O����,19,29,560,310,,�y�ʓS����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.7
�R�`��,�����R�S���R��,�厚����,�H�O����,16,53,140,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,33.00000000000000000000,0.2
�R�`��,�����R�S���R��,�厚����,�H�O����,14,2,230,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3000.00000000000000000000,13
�R�`��,�����R�S���R��,�厚����,�H�O����,27,28,1100,155,,�y�ʓS����,�s�X���������,2021�N��R�l����,1400.00000000000000000000,1.3
�R�`��,�����R�S���R��,�厚�B����,�H�O����,21,,610,,,�ؑ�,�s�X���������,2021�N��Q�l����,420.00000000000000000000,0.7
�R�`��,�����R�S���R��,�厚����,�H�O����,26,28,580,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,2.4
�R�`��,�����R�S���R��,�厚����,�H�O����,9,4,200,80,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
�R�`��,�����R�S���R��,�厚����,�H�O����,13,31,500,290,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,4
�R�`��,�����R�S���R��,�厚����,�H�O����,22,45,270,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,1.5
�R�`��,�����R�S���R��,�厚����,�H�O����,17,22,200,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.5
�R�`��,�����R�S���R��,�厚����,�H�O����,17,35,200,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,140.00000000000000000000,0.7
�R�`��,�����R�S���R��,�厚����,�H�O����,25,42,115,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,10.4
�R�`��,�����R�S���R��,������,�H�O����,12,30,230,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.2
�R�`��,�����R�S���R��,�厚����,�H�O����,9,,450,,,,��Q��Z���n��,2019�N��Q�l����,420.00000000000000000000,0.9
�R�`��,�����R�S���R��,�厚����,�H�O����,12,34,500,290,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,2
�R�`��,�����R�S���R��,�厚����,�H�O����,13,31,500,290,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,3
�R�`��,�����R�S���R��,�厚����,�H�O����,12,60,200,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,1.2
�R�`��,�����R�S���R��,�厚����,�H�O����,13,27,190,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.9
�R�`��,�����R�S���R��,�厚�B����,�H�O����,30,46,170,110,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.8
�R�`��,�����R�S���R��,�厚����,�H�O����,7,47,145,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.2
�R�`��,�����R�S���R��,������,�H�O����,9,31,230,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,7.8
�R�`��,�����R�S���R��,�厚�y��,�H�O����,22,46,500,145,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,2.6
�R�`��,�����R�S���R��,�厚��,�H�O����,30,44,600,30,,�ؑ�,�s�X���������,2017�N��R�l����,80.00000000000000000000,0.1
�R�`��,�����R�S���R��,�厚����,�H�O����,27,28,790,170,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,0.8
�R�`��,�����R�S���R��,������,�H�O����,13,31,220,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.5
�R�`��,�����R�S���R��,�厚����,�H�O����,4,26,590,380,,,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,4.9
�R�`��,�����R�S���R��,�厚����,�H�O����,10,,290,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,100.00000000000000000000,0.3
�R�`��,�����R�S���R��,�厚����,�H�O����,15,32,760,75,,�S����,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,2.1
�R�`��,�����R�S���R��,������,�H�O����,10,31,210,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,4.3
�R�`��,�����R�S���R��,������,�H�O����,12,30,230,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,6.1
�R�`��,�����R�S���R��,�厚����,�H�O����,14,58,480,230,,�ؑ�,��Q��Z���n��,2017�N��P�l����,500.00000000000000000000,1
�R�`��,�����R�S���R��,�厚����,�H�O����,9,33,250,75,,�ؑ�,���Z���n��,2017�N��P�l����,700.00000000000000000000,2.8
�R�`��,�����R�S���R��,�厚����,�H�O����,12,60,510,290,,�ؑ�,��Q��Z���n��,2017�N��P�l����,300.00000000000000000000,0.6
�R�`��,�����R�S���R��,�厚��,�H�O����,27,59,580,145,,�ؑ�,�s�X���������,2016�N��S�l����,250.00000000000000000000,0.4
�R�`��,�����R�S���R��,�厚����,�H�O����,14,,290,,,,��Q��Z���n��,2016�N��S�l����,840.00000000000000000000,2.9
�R�`��,�����R�S���R��,�厚��,�H�O����,24,,460,250,,�ؑ�,�s�X���������,2016�N��R�l����,130.00000000000000000000,0.3
�R�`��,�����R�S���R��,�厚����,�H�O����,25,42,115,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,9.6
�R�`��,�����R�S���R��,�厚����,�H�O����,14,28,250,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,1.9
�R�`��,�����R�S���R��,�厚����,�H�O����,5,35,1100,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,2.1
�R�`��,�����R�S���R��,�厚����,�H�O����,28,33,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,8400.00000000000000000000,4.2
�R�`��,�����R�S���R��,�厚����,�H�O����,12,22,195,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8.2
�R�`��,�����R�S���R��,�厚����,�H�O����,9,9,185,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,12.4
�R�`��,�����R�S���R��,�厚����,�H�O����,9,50,2000,230,,�S����,�H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,0.6
�R�`��,�����R�S���R��,�厚����,�H�O����,9,23,580,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,4.1
�R�`��,�����R�S���R��,�厚����,�H�O����,11,30,350,160,,�ؑ�,��Q��Z���n��,2015�N��P�l����,720.00000000000000000000,2.1
�R�`��,�����R�S���R��,������,�H�O����,15,9,230,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,14.3
�R�`��,�����R�S���R��,�厚����,�H�O����,11,,210,,,,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,10.5
�R�`��,�����R�S���R��,�厚����,�H�O����,29,44,500,85,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,200.00000000000000000000,0.4
�R�`��,�����R�S���R��,������,�H�O����,14,22,330,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,6.1
�R�`��,�����R�S���R��,�厚����,�H�O����,22,39,200,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,410.00000000000000000000,2.1
�R�`��,�����R�S���R��,�厚����,�H�O����,8,51,440,220,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,3
�R�`��,�R�`�s,�厚�����,�H�O����,30,24,240,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,7.1
�R�`��,�����R�S���R��,�厚����,�H�O����,13,27,70,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,210.00000000000000000000,3
�R�`��,�����R�S���R��,�厚����,�H�O����,15,,2000,,,,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,1.6
�R�`��,�����R�S���R��,�厚����,�H�O����,4,35,350,190,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1300.00000000000000000000,3.7
�R�`��,�����R�S���R��,�厚����,�H�O����,13,,240,,,,���Z���n��,2013�N��R�l����,680.00000000000000000000,2.8
�R�`��,�����R�S���R��,�厚����,�H�O����,26,28,240,105,,�ؑ�,��Q��Z���n��,2013�N��R�l����,830.00000000000000000000,3.5
�R�`��,�����R�S���R��,������,�H�O����,18,,270,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,11.1
�R�`��,�����R�S���R��,�厚����,�H�O����,7,33,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,9.6
�R�`��,�����R�S���R��,�厚����,�H�O����,4,26,200,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�����R�S���R��,�厚����,�H�O����,26,33,390,50,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,850.00000000000000000000,2.2
�R�`��,�����R�S���R��,�厚�y��,�H�O����,23,44,170,160,,�ؑ�,�s�X���������,2012�N��S�l����,250.00000000000000000000,1.5
�R�`��,�����R�S���R��,�厚����,�H�O����,21,52,660,240,,�ؑ�,�s�X���������,2012�N��R�l����,340.00000000000000000000,0.5
�R�`��,�����R�S���R��,�厚����,�H�O����,18,29,330,210,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,4.8
�R�`��,�����R�S���R��,�厚����,�H�O����,21,39,170,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,4.8
�R�`��,�����R�S���R��,�厚����,�H�O����,6,52,610,180,,�ؑ�,��P��Z���n��,2011�N��S�l����,770.00000000000000000000,1.3
�R�`��,�R�`�s,�厚�����,�H�O����,30,23,220,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,6.8
�R�`��,�����R�S���R��,������,�H�O����,10,29,460,260,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,6.5
�R�`��,�����R�S���R��,�厚����,�H�O����,13,34,240,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.4
�R�`��,�����R�S���R��,������,�H�O����,18,23,380,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,5.3
�R�`��,�����R�S���R��,�厚����,�H�O����,11,,940,130,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,1.5
�R�`��,�����R�S���R��,������,�H�O����,15,22,340,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,5.6
�R�`��,�����R�S���R��,�厚����,�H�O����,30,,960,80,,�ؑ�,�H�Ɛ�p�n��,2010�N��P�l����,750.00000000000000000000,0.8
�R�`��,�����R�S���R��,�厚����,�H�O����,21,34,650,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,0.8
�R�`��,�R�`�s,�厚�����,�H�O����,30,24,310,100,,�ؑ�,�s�X���������,2009�N��R�l����,850.00000000000000000000,2.7
�R�`��,�����R�S���R��,�厚����,�H�O����,21,32,760,210,,�S����,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,2.9
�R�`��,�����R�S���R��,�厚����,�H�O����,10,,210,,,,���Z���n��,2009�N��R�l����,2300.00000000000000000000,11
�R�`��,�����R�S���R��,�厚����,�H�O����,25,,1200,135,,�ؑ�,���Z���n��,2009�N��R�l����,600.00000000000000000000,0.5
�R�`��,�����R�S���R��,������,�H�O����,18,,310,,,,���H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,10
�R�`��,�����R�S���R��,�厚����,�H�O����,14,17,240,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1700.00000000000000000000,7.1
�R�`��,�����R�S���R��,�厚����,�H�O����,11,,1300,420,,�S����,�H�ƒn��,2009�N��P�l����,2700.00000000000000000000,2.1
�R�`��,�����R�S���R��,�厚����,�H�O����,19,48,1100,290,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,1
�R�`��,�����R�S���R��,�厚����,�H�O����,25,30,440,190,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1700.00000000000000000000,3.9
�R�`��,�����R�S���R��,������,�H�O����,20,15,270,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,9.3
�R�`��,�����R�S���R��,�厚����,�H�O����,14,34,330,160,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1300.00000000000000000000,3.9
�R�`��,�����R�S���R��,�厚����,�H�O����,28,45,560,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,120.00000000000000000000,0.2
�R�`��,�����R�S���R��,�厚����,�H�O����,13,36,2000,2000,,�S����,���Z���n��,2008�N��S�l����,64000.00000000000000000000,32
�R�`��,�����R�S���R��,�厚����,�H�O����,16,24,220,85,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1700.00000000000000000000,7.7
�R�`��,�����R�S���R��,������,�H�O����,11,31,220,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,8.6
�R�`��,�����R�S���R��,�厚����,�H�O����,19,32,170,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,620.00000000000000000000,3.6
�R�`��,�R�`�s,�厚�����,�H�O����,30,22,240,120,,�y�ʓS����,�s�X���������,2008�N��P�l����,2400.00000000000000000000,10
�R�`��,�����R�S���R��,�厚����,�H�O����,14,30,390,220,,�ؑ�,�H�ƒn��,2008�N��P�l����,2000.00000000000000000000,5.1
�R�`��,�����R�S���R��,�厚�B����,�H�O����,26,32,1100,390,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,2.4
�R�`��,�����R�S���R��,�厚����,�H�O����,9,47,270,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,450.00000000000000000000,1.7
�R�`��,�����R�S���R��,�厚����,�H�O����,18,29,210,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,5.7
�R�`��,�����R�S���R��,�厚����,�H�O����,13,34,330,185,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,6.1
�R�`��,�����R�S���R��,�厚����,�H�O����,15,,120,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,540.00000000000000000000,4.5
