�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�㏼,�P������,8,27,720,250,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,3.1
���쌧,����s,�㏼,�{��,18,45,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.9
���쌧,����s,�㏼,�{��,13,20,230,195,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
���쌧,����s,�㏼,�P������,29,57,310,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.6
���쌧,����s,�㏼,�{��,16,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,21.3
���쌧,����s,�㏼,�{��,25,10,190,110,,�ؑ�,���Z���n��,2022�N��R�l����,3800.00000000000000000000,20
���쌧,����s,�㏼,�{��,21,1,210,,,,���Z���n��,2022�N��R�l����,4700.00000000000000000000,22.4
���쌧,����s,�㏼,�P������,25,10,190,110,,�ؑ�,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,15.3
���쌧,����s,�㏼,�{��,26,44,370,65,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.4
���쌧,����s,�㏼,�P������,16,3,185,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,17.3
���쌧,����s,�㏼,�P������,16,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.8
���쌧,����s,�㏼,�{��,30,53,190,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.4
���쌧,����s,�㏼,�P������,30,27,440,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,4.5
���쌧,����s,�㏼,�P������,16,41,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5
���쌧,����s,�㏼,�{��,13,62,390,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.6
���쌧,����s,�㏼,�P������,30,51,470,140,,,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.6
���쌧,����s,�㏼,�{��,9,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
���쌧,����s,�㏼,�{��,21,41,730,330,,�y�ʓS����,���Z���n��,2021�N��R�l����,2200.00000000000000000000,3
���쌧,����s,�㏼,�{��,14,4,240,380,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,24.6
���쌧,����s,�㏼,�P������,14,46,350,185,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.1
���쌧,����s,�㏼,�{��,19,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���쌧,����s,�㏼,�P������,15,21,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,11.4
���쌧,����s,�㏼,����,30,58,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,2.3
���쌧,����s,�㏼,�P������,23,32,230,80,,�ؑ�,���Z���n��,2020�N��R�l����,1300.00000000000000000000,5.7
���쌧,����s,�㏼,�{��,23,4,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.6
���쌧,����s,�㏼,�P������,30,53,470,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,1.7
���쌧,����s,�㏼,�{��,18,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,20
���쌧,����s,�㏼,�{��,16,48,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.5
���쌧,����s,�㏼,�{��,11,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,22.3
���쌧,����s,�㏼,�{��,18,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,19.4
���쌧,����s,�㏼,�{��,15,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
���쌧,����s,�㏼,�{��,30,51,390,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,2.6
���쌧,����s,�㏼,�{��,16,59,380,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,6.8
���쌧,����s,�㏼,�{��,11,5,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,20
���쌧,����s,�㏼,�P������,15,18,230,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,13
���쌧,����s,�㏼,�{��,29,61,230,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3.5
���쌧,����s,�㏼,�{��,18,42,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.6
���쌧,����s,�㏼,�P������,29,6,165,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,15.8
���쌧,����s,�㏼,�{��,18,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,16.6
���쌧,����s,�㏼,�{��,20,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.2
���쌧,����s,�㏼,�{��,16,58,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5
���쌧,����s,�㏼,�P������,8,27,710,520,,�S����,��Q��Z���n��,2018�N��Q�l����,6500.00000000000000000000,9.2
���쌧,����s,�㏼,�P������,14,,390,,,,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,6.4
���쌧,����s,�㏼,�P������,18,48,390,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3.8
���쌧,����s,�㏼,�P������,29,33,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,3.4
���쌧,����s,�㏼,�{��,25,7,190,115,,�ؑ�,���Z���n��,2017�N��Q�l����,3900.00000000000000000000,20.5
���쌧,����s,�㏼,�{��,28,33,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,7.8
���쌧,����s,�㏼,�{��,30,,370,85,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,610.00000000000000000000,1.6
���쌧,����s,�㏼,�P������,12,,270,,,,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,6.7
���쌧,����s,�㏼,�P������,19,28,80,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,21.3
���쌧,����s,�㏼,�P������,13,36,340,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,5.6
���쌧,����s,�㏼,�P������,14,57,420,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,6.9
���쌧,����s,�㏼,�P������,23,43,790,290,,�ؑ�,���Z���n��,2016�N��Q�l����,1600.00000000000000000000,2
���쌧,����s,�㏼,�P������,26,8,165,120,,�ؑ�,���Z���n��,2016�N��Q�l����,4100.00000000000000000000,24.8
���쌧,����s,�㏼,�P������,30,30,510,140,,�y�ʓS����,�s�X���������,2016�N��P�l����,110.00000000000000000000,0.2
���쌧,����s,�㏼,�P������,20,61,300,250,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4.7
���쌧,����s,�㏼,�P������,19,28,80,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.5
���쌧,����s,�㏼,�P������,30,,270,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.7
���쌧,����s,�㏼,�P������,24,29,990,580,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,5400.00000000000000000000,5.5
���쌧,����s,�㏼,�{��,26,52,310,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,2.3
���쌧,����s,�㏼,�{��,18,58,390,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2.3
���쌧,����s,�㏼,�{��,15,58,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,7.9
���쌧,����s,�㏼,�{��,29,51,790,1100,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,0.5
���쌧,����s,�㏼,�{��,25,10,190,110,,�ؑ�,���Z���n��,2015�N��Q�l����,4600.00000000000000000000,24.2
���쌧,����s,�㏼,�{��,16,,240,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,22.5
���쌧,����s,�㏼,�{��,20,54,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.2
���쌧,����s,�㏼,�P������,13,,470,,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,4.7
���쌧,����s,�㏼,�P������,15,42,440,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,4.5
���쌧,����s,�㏼,�P������,20,36,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,4.4
���쌧,����s,�㏼,�{��,10,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,18.5
���쌧,����s,�㏼,�P������,18,,190,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,2
���쌧,����s,�㏼,�{��,24,,2000,,,,���Z���n��,2013�N��R�l����,19000.00000000000000000000,9.5
���쌧,����s,�㏼,�{��,14,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,19.4
���쌧,����s,�㏼,�{��,10,12,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18
���쌧,����s,�㏼,�{��,16,11,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,14.5
���쌧,����s,�㏼,�{��,26,30,360,190,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,6.4
���쌧,����s,�㏼,�P������,30,46,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,4
���쌧,����s,�㏼,�P������,29,52,210,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,6.7
���쌧,����s,�㏼,�P������,20,51,75,130,,�S����,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,6
���쌧,����s,�㏼,�P������,30,12,200,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,12.5
���쌧,����s,�㏼,�{��,14,47,155,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,7.1
���쌧,����s,�㏼,�P������,16,35,300,185,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,6
���쌧,����s,�㏼,�{��,23,44,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,6
���쌧,����s,�㏼,�P������,15,12,200,130,,�ؑ�,��Q��Z���n��,2012�N��P�l����,4800.00000000000000000000,24
���쌧,����s,�㏼,�P������,30,65,290,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,0.9
���쌧,����s,�㏼,�P������,24,54,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,130.00000000000000000000,0.5
���쌧,����s,�㏼,�{��,16,14,190,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4300.00000000000000000000,22.6
���쌧,����s,�㏼,�{��,14,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7.3
���쌧,����s,�㏼,�{��,17,13,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,15.6
���쌧,����s,�㏼,�{��,30,46,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.8
���쌧,����s,�㏼,�P������,15,,400,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,6.8
���쌧,����s,�㏼,�P������,30,24,350,195,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,6.3
���쌧,����s,�㏼,�{��,120,13,125,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,18.4
���쌧,����s,�㏼,�P������,19,13,180,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,20
���쌧,����s,�㏼,�{��,30,37,790,240,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,2.9
���쌧,����s,�㏼,����,30,45,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,780.00000000000000000000,3
���쌧,����s,�㏼,�{��,13,35,240,330,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.4
���쌧,����s,�㏼,�{��,21,,390,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,4.4
���쌧,����s,�㏼,����,30,,2000,2000,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,11000.00000000000000000000,5.5
���쌧,����s,�㏼,�{��,15,58,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.5
���쌧,����s,�㏼,�{��,16,59,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,3.5
���쌧,����s,�㏼,�{��,14,18,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,16.8
���쌧,����s,�㏼,�{��,19,15,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,18.5
���쌧,����s,�㏼,�{��,20,41,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
���쌧,����s,�㏼,�{��,14,,300,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,6
���쌧,����s,�㏼,�{��,28,65,290,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,1.4
���쌧,����s,�㏼,�{��,13,54,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,7.8
���쌧,����s,�㏼,�{��,13,29,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,7.9
���쌧,����s,�㏼,�P������,30,15,175,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,13.7
���쌧,����s,�㏼,�P������,18,29,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,20
���쌧,����s,�㏼,�P������,30,51,2000,2000,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,15000.00000000000000000000,7.5
���쌧,����s,�㏼,�{��,30,53,360,75,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.1
���쌧,����s,�㏼,�{��,18,15,185,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4900.00000000000000000000,26.5
���쌧,����s,�㏼,�{��,30,35,280,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,6.1
���쌧,����s,�㏼,�{��,19,44,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,8
���쌧,����s,�㏼,�{��,30,36,175,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6.9
