�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�w�쒬,�@�E�@,4,66,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,380,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9500.00000000000000000000,25
���R��,���R�s�k��,�w�쒬,�@�E�@,9,1,85,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,42.4
���R��,���R�s�k��,�w�쒬,�@�E�@,6,7,860,490,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,21000.00000000000000000000,24.4
���R��,���R�s�k��,�w�쒬,�@�E�@,15,2,75,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,36
���R��,���R�s�k��,�w�쒬,�@�E�@,6,2,95,95,,,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,36.8
���R��,���R�s�k��,�w�쒬,�@�E�@,12,8,440,490,,�q�b,��Q��Z���n��,2021�N��S�l����,24000.00000000000000000000,54.5
���R��,���R�s�k��,�w�쒬,�@�E�@,8,,260,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,180,150,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,32.2
���R��,���R�s�k��,�w�쒬,�@�E�@,3,,140,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.6
���R��,���R�s�k��,�w�쒬,�@�E�@,3,44,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.5
���R��,���R�s�k��,�w�쒬,���R,26,5,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,33.6
���R��,���R�s�k��,�w�쒬,���R,20,4,120,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4200.00000000000000000000,35
���R��,���R�s�k��,�w�쒬,���R,26,4,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,38.3
���R��,���R�s�k��,�w�쒬,���R,23,23,440,140,,�ؑ�,��Q��Z���n��,2019�N��P�l����,7300.00000000000000000000,16.6
���R��,���R�s�k��,�w�쒬,���R,21,50,1100,390,,�q�b,��Q��Z���n��,2019�N��P�l����,20000.00000000000000000000,18.2
���R��,���R�s�k��,�w�쒬,���R,21,45,660,600,,�q�b,��Q��Z���n��,2018�N��S�l����,8000.00000000000000000000,12.1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,47,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
���R��,���R�s�k��,�w�쒬,���R,20,50,1100,810,,�q�b,��Q��Z���n��,2018�N��P�l����,16000.00000000000000000000,14.5
���R��,���R�s�k��,�w�쒬,���R,28,44,210,180,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,22.9
���R��,���R�s�k��,�w�쒬,���R,25,56,45,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,430.00000000000000000000,9.6
���R��,���R�s�k��,�w�쒬,�@�E�@,1,46,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,14.4
���R��,���R�s�k��,�w�쒬,�@�E�@,6,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,35
���R��,���R�s�k��,�w�쒬,�@�E�@,4,57,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,10.5
���R��,���R�s�k��,�w�쒬,���R,26,52,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.9
���R��,���R�s�k��,�w�쒬,�@�E�@,6,7,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6800.00000000000000000000,27.2
���R��,���R�s�k��,�w�쒬,�@�E�@,3,62,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,10.6
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,28.1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,34.3
���R��,���R�s�k��,�w�쒬,���R,21,47,280,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2700.00000000000000000000,9.6
���R��,���R�s�k��,�w�쒬,���R,23,51,90,85,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1100.00000000000000000000,12.2
���R��,���R�s�k��,�w�쒬,���R,25,55,320,170,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5800.00000000000000000000,18.1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,27.3
���R��,���R�s�k��,�w�쒬,�@�E�@,4,10,200,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,27.5
���R��,���R�s�k��,�w�쒬,�@�E�@,4,60,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
���R��,���R�s�k��,�w�쒬,�@�E�@,6,36,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,11.9
���R��,���R�s�k��,�w�쒬,�@�E�@,15,32,100,135,,�S����,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,21
���R��,���R�s�k��,�w�쒬,���R,23,44,180,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,350.00000000000000000000,1.9
���R��,���R�s�k��,�w�쒬,�@�E�@,5,36,810,1100,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,17000.00000000000000000000,21
���R��,���R�s�k��,�w�쒬,�@�E�@,1,19,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,20.5
���R��,���R�s�k��,�w�쒬,���R,24,32,360,420,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,8000.00000000000000000000,22.2
���R��,���R�s�k��,�w�쒬,���R,22,35,125,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,12
���R��,���R�s�k��,�w�쒬,���R,21,51,70,125,,�S����,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,18.6
���R��,���R�s�k��,�w�쒬,�@�E�@,2,19,190,135,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4800.00000000000000000000,25.3
���R��,���R�s�k��,�w�쒬,���R,23,59,75,65,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1300.00000000000000000000,17.3
