�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,5,22,155,45,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�Z�g��,�n��,9,1,165,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.1
�ΐ쌧,��X�s�s,�Z�g��,�n��,8,49,500,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,6.6
�ΐ쌧,��X�s�s,�Z�g��,�n��,6,,130,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,6
�ΐ쌧,��X�s�s,�Z�g��,�n��,5,50,185,120,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�Z�g��,�n��,5,36,185,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,8.1
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,11,3,620,500,,�S����,��Q��Z���n��,2021�N��Q�l����,18000.00000000000000000000,29
�ΐ쌧,��X�s�s,�Z�g��,�n��,9,3,460,,,,��Q��Z���n��,2021�N��Q�l����,9400.00000000000000000000,20.4
�ΐ쌧,��X�s�s,�Z�g��,�n��,8,4,150,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,20.7
�ΐ쌧,��X�s�s,�Z�g��,�n��,8,4,150,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,20
�ΐ쌧,��X�s�s,�Z�g��,�n��,8,4,160,115,,,��Q��Z���n��,2020�N��Q�l����,5300.00000000000000000000,33.1
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,11,4,190,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4700.00000000000000000000,24.7
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,5,59,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,4
�ΐ쌧,��X�s�s,�Z�g��,�n��,8,33,400,730,,�S����,��Q��Z���n��,2017�N��S�l����,15000.00000000000000000000,37.5
�ΐ쌧,��X�s�s,�Z�g��,��X�s,30,47,145,145,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,960.00000000000000000000,6.6
�ΐ쌧,��X�s�s,�Z�g��,�n��,7,10,195,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,16.4
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,7,46,770,570,,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,2.6
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,7,13,150,,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,10,37,700,1400,,�S����,��Q��Z���n��,2010�N��S�l����,4500.00000000000000000000,6.4
�ΐ쌧,��X�s�s,�Z�g��,�n��,6,32,450,410,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,6.9
