�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,47,110,530,,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,109.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,63,35,55,,�ؑ�,���ƒn��,2022�N��R�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,37,50,210,,�S����,���ƒn��,2022�N��R�l����,5700.00000000000000000000,114
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,,100,,,,���ƒn��,2021�N��S�l����,7900.00000000000000000000,79
�_�ސ쌧,���l�s����,�˕��{��,�˕�,6,2,70,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,70,310,530,,�S����,���ƒn��,2021�N��R�l����,16000.00000000000000000000,51.6
�_�ސ쌧,���l�s����,�˕��{��,���l,4,7,50,75,,�ؑ�,���ƒn��,2020�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,47,380,530,,�q�b,���ƒn��,2020�N��R�l����,18000.00000000000000000000,47.4
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,75,65,,,�ؑ�,���ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,61,60,85,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,4,50,80,,�ؑ�,���ƒn��,2020�N��P�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,48,320,730,,�q�b,���ƒn��,2019�N��S�l����,21000.00000000000000000000,65.6
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,28,115,220,,�S����,���ƒn��,2019�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,34,350,1700,,�r�q�b,���ƒn��,2019�N��R�l����,75000.00000000000000000000,214.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,5,40,75,,�ؑ�,���ƒn��,2019�N��P�l����,4900.00000000000000000000,122.5
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,6,100,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,67,55,60,,,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,44,240,250,,�ؑ�,���ƒn��,2018�N��P�l����,17000.00000000000000000000,70.8
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,67,40,55,,�ؑ�,���ƒn��,2017�N��S�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,6,55,105,,�ؑ�,���ƒn��,2017�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s����,�˕��{��,�˕�,6,7,70,100,,�ؑ�,���ƒn��,2017�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,23,110,250,,�q�b,���ƒn��,2017�N��R�l����,13000.00000000000000000000,118.2
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,41,70,70,,�y�ʓS����,���ƒn��,2017�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,,50,,,,���ƒn��,2017�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,8,65,75,,�ؑ�,���ƒn��,2016�N��R�l����,5200.00000000000000000000,80
�_�ސ쌧,���l�s����,�˕��{��,������,4,,30,,,,���ƒn��,2016�N��P�l����,3000.00000000000000000000,100
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,22,35,55,,�ؑ�,���ƒn��,2015�N��S�l����,2000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,,60,,,,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,45,210,105,,�y�ʓS����,���ƒn��,2015�N��Q�l����,10000.00000000000000000000,47.6
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,30,220,530,,�S����,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,54.5
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,10,50,95,,�ؑ�,���ƒn��,2014�N��S�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,63,75,95,,�ؑ�,���ƒn��,2014�N��P�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,12,50,80,,�ؑ�,���ƒn��,2013�N��P�l����,4600.00000000000000000000,92
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,12,45,80,,�ؑ�,���ƒn��,2012�N��R�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,12,75,100,,�ؑ�,���ƒn��,2012�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,12,55,100,,�ؑ�,���ƒn��,2012�N��P�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,,40,,,,���ƒn��,2011�N��Q�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,34,350,1700,,�r�q�b,���ƒn��,2008�N��R�l����,55000.00000000000000000000,157.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,27,105,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,47.6
