�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,��,�k��,6,45,260,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,920.00000000000000000000,3.5
�k�C��,�k���s,��,�k��,6,,140,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,250.00000000000000000000,1.8
�k�C��,�k���s,��,�k��,4,47,125,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,530.00000000000000000000,4.2
�k�C��,�k���s,��,�k��,11,43,270,210,,�ؑ�,��Q��Z���n��,2021�N��R�l����,930.00000000000000000000,3.4
�k�C��,�k���s,��,�k��,7,43,145,65,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.6
�k�C��,�k���s,��,�k��,4,47,125,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,70.00000000000000000000,0.6
�k�C��,�k���s,��,�k��,7,,145,50,,,��Q��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.4
�k�C��,�k���s,��,�k��,4,46,230,75,,�ؑ�,��Q��Z���n��,2020�N��P�l����,300.00000000000000000000,1.3
�k�C��,�k���s,��,�k��,6,43,190,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,900.00000000000000000000,4.7
�k�C��,�k���s,��,�k��,5,6,350,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.3
�k�C��,�k���s,��,�k��,8,28,210,120,,�ؑ�,��Q��Z���n��,2017�N��S�l����,980.00000000000000000000,4.7
�k�C��,�k���s,��,�k��,7,45,290,340,,�ؑ�,��Q��Z���n��,2017�N��P�l����,500.00000000000000000000,1.7
�k�C��,�k���s,��,�k��,3,29,200,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6
�k�C��,�k���s,��,�k��,5,48,350,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,4
�k�C��,�k���s,��,�k��,4,,620,,,,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,2.1
�k�C��,�k���s,��,�k��,4,46,190,145,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.1
�k�C��,�k���s,��,�k��,4,,730,115,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2200.00000000000000000000,3
�k�C��,�k���s,��,�k��,8,25,410,145,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,4.6
�k�C��,�k���s,��,�k��,4,,240,,,,��Q��Z���n��,2012�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�k���s,��,�k��,7,16,270,80,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5.6
�k�C��,�k���s,��,�k��,17,40,290,240,,�ؑ�,��Q��Z���n��,2010�N��S�l����,850.00000000000000000000,2.9
�k�C��,�k���s,��,�k��,5,28,230,80,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�k���s,��,�k��,17,49,250,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,600.00000000000000000000,2.4
�k�C��,�k���s,��,�k��,18,,70,70,,�ؑ�,��Q��Z���n��,2009�N��S�l����,25.00000000000000000000,0.4
�k�C��,�k���s,��,�k��,20,27,330,145,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.1
�k�C��,�k���s,��,�k��,6,27,330,145,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.1
