�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�^�ǒ�,����,15,57,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.7
���쌧,�����s,�^�ǒ�,����,19,54,630,220,,�y�ʓS����,���Z���n��,2023�N��Q�l����,510.00000000000000000000,0.8
���쌧,�����s,�^�ǒ�,����,15,,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,1.5
���쌧,�����s,�^�ǒ�,������,7,33,1300,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.2
���쌧,�����s,�^�ǒ�,����,12,3,410,190,,�ؑ�,���ƒn��,2020�N��R�l����,5500.00000000000000000000,13.4
���쌧,�����s,�^�ǒ�,����,15,53,300,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,830.00000000000000000000,2.8
���쌧,�����s,�^�ǒ�,����,11,39,185,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,990.00000000000000000000,5.4
���쌧,�����s,�^�ǒ�,����,18,47,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,2.2
���쌧,�����s,�^�ǒ�,����,15,53,300,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,550.00000000000000000000,1.8
���쌧,�����s,�^�ǒ�,����,15,35,580,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,2.4
���쌧,�����s,�^�ǒ�,����,16,51,210,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,2.1
���쌧,�����s,�^�ǒ�,����,11,,195,40,,�ؑ�,���ƒn��,2009�N��S�l����,180.00000000000000000000,0.9
���쌧,�����s,�^�ǒ�,����,15,30,220,180,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,5
