�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,���É�,����,30,29,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,1.1
��t��,���c�s,����,����,30,16,320,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.6
��t��,���c�s,����,����,60,32,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.8
��t��,���c�s,���R,����,4,40,170,105,,,��P��Z���n��,2023�N��P�l����,260.00000000000000000000,1.5
��t��,���c�s,�君,����,30,46,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.2
��t��,���c�s,���É�,����,30,33,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,4
��t��,���c�s,���É�,����,30,28,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,240.00000000000000000000,1.4
��t��,���c�s,����,����,60,16,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,1.9
��t��,���c�s,����,����,30,24,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.9
��t��,���c�s,���É�,����,30,3,190,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,13.2
��t��,���c�s,����,����,30,24,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.9
��t��,���c�s,����,����,30,30,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,6.8
��t��,���c�s,�q��,����,60,17,750,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,3.2
��t��,���c�s,���É�,����,60,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.1
��t��,���c�s,����,����,30,32,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,280.00000000000000000000,1.9
��t��,���c�s,����,����,60,33,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.6
��t��,���c�s,���É�,����,30,33,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.6
��t��,���c�s,���É�,����,30,42,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.9
��t��,���c�s,���R,����,12,47,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0
��t��,���c�s,���É�,����,30,33,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,4.3
��t��,���c�s,����,����,30,47,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.1
��t��,���c�s,���R,����,12,38,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.2
��t��,���c�s,����,����,60,32,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3.8
��t��,���c�s,�q��,����,60,17,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.2
��t��,���c�s,�v�Z����,����,13,6,230,95,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,13.9
��t��,���c�s,����,����,60,34,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,2
��t��,���c�s,���É�,����,30,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.1
��t��,���c�s,���É�,����,29,53,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,30.00000000000000000000,0.1
��t��,���c�s,���É�,����,30,34,165,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,340.00000000000000000000,2.1
��t��,���c�s,����{��,����,28,29,760,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,2
��t��,���c�s,���É�,����,30,31,135,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.2
��t��,���c�s,����,����,60,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.3
��t��,���c�s,����,����,60,50,175,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,190.00000000000000000000,1.1
��t��,���c�s,���É�,����,30,7,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,5.5
��t��,���c�s,�q��,����,60,18,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,20.00000000000000000000,0.1
��t��,���c�s,�R,����,30,23,980,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,1.9
��t��,���c�s,����,����,8,41,180,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,2.7
��t��,���c�s,���É�,����,30,17,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,3
��t��,���c�s,���É�,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,68.00000000000000000000,0.4
��t��,���c�s,���É�,����,30,28,990,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,1.1
��t��,���c�s,����,����,60,32,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,570.00000000000000000000,4.4
��t��,���c�s,���É�,����,30,43,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,70.00000000000000000000,0.5
��t��,���c�s,�R,����,60,31,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.5
��t��,���c�s,����{��,����,30,25,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2
��t��,���c�s,���É�,����,30,31,90,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,380.00000000000000000000,4.2
��t��,���c�s,����,����,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,560.00000000000000000000,0.4
��t��,���c�s,���R,����,7,12,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2300.00000000000000000000,12.8
��t��,���c�s,���É�,����,30,34,120,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,450.00000000000000000000,3.8
��t��,���c�s,����,����,30,27,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,200.00000000000000000000,1.1
��t��,���c�s,����,����,60,35,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.7
��t��,���c�s,�q��,����,60,12,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,6
��t��,���c�s,���É�,����,60,35,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.6
��t��,���c�s,���É�,����,60,35,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.6
��t��,���c�s,���É�,����,30,19,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,740.00000000000000000000,3.4
��t��,���c�s,����,����,12,59,330,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,250.00000000000000000000,0.8
��t��,���c�s,���É�,����,60,35,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,1.6
��t��,���c�s,����,����,19,38,590,145,,�S����,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,2.5
��t��,���c�s,����,����,60,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,470.00000000000000000000,2.8
��t��,���c�s,����,����,60,31,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,5.2
��t��,���c�s,���É�,����,30,34,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,490.00000000000000000000,3.9
��t��,���c�s,����,����,60,32,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,3.9
��t��,���c�s,��׎R,����,60,33,140,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1.4
��t��,���c�s,���É�,����,30,30,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,4
��t��,���c�s,���R,����,4,30,870,480,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,3.7
��t��,���c�s,����,����,60,33,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,590.00000000000000000000,3.1
��t��,���c�s,���É�,����,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,10.9
��t��,���c�s,����,����,15,50,370,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,2.2
��t��,���c�s,���É�,����,30,34,930,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,1.1
��t��,���c�s,���R,����,6,42,620,70,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,160.00000000000000000000,0.3
��t��,���c�s,����,����,60,33,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,180.00000000000000000000,1.8
��t��,���c�s,����,����,30,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,350.00000000000000000000,2.1
��t��,���c�s,���É�,����,30,34,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,2.4
��t��,���c�s,����,����,60,48,195,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,4.4
��t��,���c�s,����,����,60,48,195,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,530.00000000000000000000,2.7
