�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,8,780,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,54,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,,280,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,2.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,12,2,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,2,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,30,460,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,2,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,17,2,280,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,27,27,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,2,260,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,2,190,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,13.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,3,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,27,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,3,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,3,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,2,155,100,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,18.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,13,35,220,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,6,3,220,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,10,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,2,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,33,450,330,,�S����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,8.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,4,175,120,,�ؑ�,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,13.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,3,4,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,5,4,220,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,17,200,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,4,200,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13
�Q�n��,���c�s,�V�c�؍蒬,�؍�,8,4,220,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,29,50,300,,,,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,1.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,5,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,27,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,5,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,54,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,2.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,5,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,5,350,140,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,7.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,5,380,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,5.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,6,195,110,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,6,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,8.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,7,240,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,7,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,6,280,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,6,220,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,7,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,7.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,,330,,,,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,10.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,28,1100,150,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,970.00000000000000000000,0.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,7,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,7,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,5.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,17,7,250,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,17,7,290,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,7,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,7,7,190,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,17.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,27,330,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,47,240,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,890.00000000000000000000,3.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,9,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,23,9,240,115,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,9,260,115,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,8,360,130,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,7.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,9,240,140,,,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,16.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,32,500,150,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,,250,,,,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,47,2000,2000,,�S����,�H�ƒn��,2015�N��Q�l����,63000.00000000000000000000,31.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,10,210,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,10,200,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,2000.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,9,270,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,8.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,10,10,175,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,9.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,23,34,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,870.00000000000000000000,3.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,39,890,890,,�q�b,��P��Z���n��,2014�N��P�l����,8000.00000000000000000000,9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,13,18,330,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,48,480,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,990.00000000000000000000,2.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,10,,175,,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,9.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,9,40,190,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,490.00000000000000000000,2.6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,,360,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,8.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,,390,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,6.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,52,105,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,190.00000000000000000000,1.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,12,170,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,2200.00000000000000000000,12.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,11,210,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,8,,210,,,,��P��Z���n��,2012�N��Q�l����,980.00000000000000000000,4.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,29,20,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,17,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,29,12,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,9.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,4,31,190,85,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,2.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,36,1900,690,,�S����,�H�ƒn��,2011�N��R�l����,1600.00000000000000000000,0.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,23,270,125,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,6.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,33,450,330,,�S����,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,31,270,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,4.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,22,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,32,980,150,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,1.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,19,170,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,5.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,44,155,95,,�ؑ�,�s�X���������,2010�N��P�l����,210.00000000000000000000,1.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,27,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,8.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,18,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,25,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,55,330,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,52,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,43,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,3.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,34,210,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,5.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,52,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,480.00000000000000000000,1.6
