�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,�֌�,�É�,60,,500,,,,�s�X���������,2021�N��S�l����,600.00000000000000000000,1.2
��錧,�É͎s,�֌�,�É�,30,,105,,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.4
��錧,�É͎s,�֌�,�É�,30,,980,,,,�s�X���������,2021�N��R�l����,430.00000000000000000000,0.4
��錧,�É͎s,�֌�,�É�,30,,350,,,,�s�X���������,2021�N��R�l����,530.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,30,,130,,,,��P��Z���n��,2021�N��Q�l����,210.00000000000000000000,1.6
��錧,�É͎s,�֌�,�É�,30,,1300,,,,,2021�N��P�l����,2500.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,30,,360,,,,,2020�N��S�l����,500.00000000000000000000,1.4
��錧,�É͎s,�֌�,�É�,30,,790,,,,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.8
��錧,�É͎s,�֌�,�É�,60,,1000,,,,�s�X���������,2020�N��S�l����,1500.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,30,,220,,,,,2020�N��R�l����,950.00000000000000000000,4.3
��錧,�É͎s,�֌�,�É�,30,,290,,,,�s�X���������,2020�N��Q�l����,270.00000000000000000000,0.9
��錧,�É͎s,�֌�,�É�,30,,480,,,,�s�X���������,2020�N��Q�l����,180.00000000000000000000,0.4
��錧,�É͎s,�֌�,�É�,30,,65,,,,,2020�N��Q�l����,130.00000000000000000000,2
��錧,�É͎s,�֌�,�É�,30,,340,,,,�s�X���������,2020�N��P�l����,800.00000000000000000000,2.4
��錧,�É͎s,�֌�,�É�,60,,1400,,,,�s�X���������,2020�N��P�l����,180.00000000000000000000,0.1
��錧,�É͎s,�֌�,�É�,30,,640,,,,�s�X���������,2020�N��P�l����,550.00000000000000000000,0.9
��錧,�É͎s,�֌�,�É�,30,,790,,,,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.6
��錧,�É͎s,�֌�,�É�,30,,240,,,,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,2.4
��錧,�É͎s,�֌�,�É�,30,,1100,,,,,2020�N��P�l����,2100.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,30,,240,,,,��P��Z���n��,2019�N��R�l����,560.00000000000000000000,2.3
��錧,�É͎s,�֌�,�É�,60,,1600,,,,�s�X���������,2019�N��R�l����,470.00000000000000000000,0.3
��錧,�É͎s,�֌�,�É�,30,,1900,,,,�H�Ɛ�p�n��,2019�N��Q�l����,3800.00000000000000000000,2
��錧,�É͎s,�֌�,�É�,30,,260,,,,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,3.1
��錧,�É͎s,�֌�,�É�,30,,115,,,,��P��Z���n��,2018�N��S�l����,260.00000000000000000000,2.3
��錧,�É͎s,�֌�,�É�,30,,420,,,,�s�X���������,2018�N��R�l����,470.00000000000000000000,1.1
��錧,�É͎s,�֌�,�É�,30,,420,,,,�s�X���������,2018�N��Q�l����,480.00000000000000000000,1.1
��錧,�É͎s,�֌�,�É�,30,,310,,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,30,,105,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,60,,460,,,,�s�X���������,2017�N��Q�l����,280.00000000000000000000,0.6
��錧,�É͎s,�֌�,�É�,30,,1000,,,,��P��Z���n��,2016�N��S�l����,5400.00000000000000000000,5.4
��錧,�É͎s,�֌�,�É�,30,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.1
��錧,�É͎s,�֌�,�É�,30,,1100,,,,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,3.3
��錧,�É͎s,�֌�,�É�,30,,85,,,,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,3.2
��錧,�É͎s,�֌�,�É�,60,,600,,,,�s�X���������,2016�N��P�l����,600.00000000000000000000,1
��錧,�É͎s,�֌�,�É�,30,,560,,,,�s�X���������,2016�N��P�l����,850.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,60,,420,,,,�s�X���������,2015�N��R�l����,640.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,60,,165,,,,�s�X���������,2015�N��Q�l����,250.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,60,,165,,,,�s�X���������,2015�N��Q�l����,250.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,30,,580,,,,�s�X���������,2014�N��S�l����,500.00000000000000000000,0.9
��錧,�É͎s,�֌�,�É�,30,,990,,,,�H�Ɛ�p�n��,2014�N��S�l����,1900.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,30,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
��錧,�É͎s,�֌�,�É�,30,,1800,,,,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,2.4
��錧,�É͎s,�֌�,�É�,30,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,3.5
��錧,�É͎s,�֌�,�É�,30,,670,,,,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,3.3
��錧,�É͎s,�֌�,�É�,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,640.00000000000000000000,3
��錧,�É͎s,�֌�,�É�,30,,640,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,4.1
��錧,�É͎s,�֌�,�É�,30,,1100,,,,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,60,,1000,,,,�s�X���������,2013�N��Q�l����,700.00000000000000000000,0.7
��錧,�É͎s,�֌�,�É�,30,,350,,,,��P���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,2.1
��錧,�É͎s,�֌�,�É�,30,,950,,,,�s�X���������,2013�N��P�l����,2300.00000000000000000000,2.4
��錧,�É͎s,�֌�,�É�,30,,2000,,,,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,1.7
��錧,�É͎s,�֌�,�É�,30,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,4
��錧,�É͎s,�֌�,�É�,30,,130,,,,��P��Z���n��,2012�N��Q�l����,330.00000000000000000000,2.5
��錧,�É͎s,�֌�,�É�,30,,380,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,3.2
��錧,�É͎s,�֌�,�É�,30,,320,,,,�s�X���������,2011�N��S�l����,300.00000000000000000000,0.9
��錧,�É͎s,�֌�,�É�,60,,2000,,,,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,0.6
��錧,�É͎s,�֌�,�É�,60,,950,,,,�s�X���������,2011�N��P�l����,1300.00000000000000000000,1.4
��錧,�É͎s,�֌�,�É�,30,,230,,,,��P��Z���n��,2010�N��S�l����,890.00000000000000000000,3.9
��錧,�É͎s,�֌�,�É�,30,,240,,,,��P��Z���n��,2010�N��R�l����,940.00000000000000000000,3.9
��錧,�É͎s,�֌�,�É�,30,,250,,,,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4
��錧,�É͎s,�֌�,�É�,30,,250,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,3.9
��錧,�É͎s,�֌�,�É�,30,,220,,,,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4.5
��錧,�É͎s,�֌�,�É�,30,,115,,,,��P��Z���n��,2009�N��R�l����,150.00000000000000000000,1.3
��錧,�É͎s,�֌�,�É�,60,,80,,,,�s�X���������,2009�N��Q�l����,84.00000000000000000000,1.1
��錧,�É͎s,�֌�,�É�,30,,165,,,,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.8
��錧,�É͎s,�֌�,�É�,60,,50,,,,�s�X���������,2009�N��Q�l����,73.00000000000000000000,1.5
��錧,�É͎s,�֌�,�É�,30,,2000,,,,��P��Z���n��,2009�N��P�l����,4800.00000000000000000000,2.4
��錧,�É͎s,�֌�,�É�,30,,930,,,,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,1.9
��錧,�É͎s,�֌�,�É�,60,,330,,,,�s�X���������,2007�N��S�l����,340.00000000000000000000,1
