�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���_�������,,,21,320,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1500.00000000000000000000,4.7
������,���]�s,���_�������,���],90,53,960,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,1.5
������,���]�s,���_�������,���],90,7,220,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,3100.00000000000000000000,14.1
������,���]�s,���_�������,,,,165,90,,,�s�s�v����O,2019�N��Q�l����,2300.00000000000000000000,13.9
������,���]�s,���_�������,,,35,280,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,2.5
������,���]�s,���_�������,���],90,,195,,,,�s�s�v����O,2018�N��R�l����,2600.00000000000000000000,13.3
������,���]�s,���_�������,,,29,660,175,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,3.3
������,���]�s,���_�������,,,7,195,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2600.00000000000000000000,13.3
������,���]�s,���_�������,,,8,350,150,,,�s�s�v����O,2015�N��S�l����,3700.00000000000000000000,10.6
������,���]�s,���_�������,���],120,10,250,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,2700.00000000000000000000,10.8
������,���]�s,���_�������,,,21,290,165,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,6.9
������,���]�s,���_�������,,,,680,165,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.5
������,���]�s,���_�������,,,50,300,110,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,2.3
������,���]�s,���_�������,���],120,12,280,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,8.9
������,���]�s,���_�������,���],60,35,165,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,1400.00000000000000000000,8.5
������,���]�s,���_�������,���],90,47,210,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,550.00000000000000000000,2.6
������,���]�s,���_�������,���],90,44,140,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,1.1
������,���]�s,���_�������,,,46,590,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,380.00000000000000000000,0.6
������,���]�s,���_�������,���],90,45,320,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,1.1
������,���]�s,���_�������,���],90,33,250,145,,�ؑ�,�s�s�v����O,2009�N��R�l����,1600.00000000000000000000,6.4
������,���]�s,���_�������,���],90,52,570,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.2
������,���]�s,���_�������,���],120,44,165,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,1.5
������,���]�s,���_�������,���],120,15,320,175,,�ؑ�,�s�s�v����O,2009�N��P�l����,3300.00000000000000000000,10.3
������,���]�s,���_�������,���],120,16,260,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,2600.00000000000000000000,10
������,���]�s,���_�������,���],120,16,250,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,2700.00000000000000000000,10.8
������,���]�s,���_�������,���],90,28,330,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,4.5
������,���]�s,���_�������,���],120,16,290,140,,�S����,�s�s�v����O,2008�N��P�l����,3600.00000000000000000000,12.4
������,���]�s,���_�������,���],90,17,320,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,3000.00000000000000000000,9.4
������,���]�s,���_�������,���],60,35,165,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,710.00000000000000000000,4.3
