�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,���ْ������c,���,20,19,170,115,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,11.2
�O�d��,���Ȃ׎s,���ْ�����F,���,11,37,320,140,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.3
�O�d��,���Ȃ׎s,���ْ����V�c,���,16,20,210,110,,�ؑ�,�s�X���������,2023�N��P�l����,940.00000000000000000000,4.5
�O�d��,���ٌS������,�厚���,���,14,31,590,250,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.4
�O�d��,���ٌS������,�厚�����V�c,���,13,54,750,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.5
�O�d��,���ٌS������,�厚����,���,18,27,640,240,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,4.7
�O�d��,���ٌS������,�厚�����V�c,���,16,1,200,120,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,���ٌS������,�厚���,���,11,,600,,,,�s�X���������,2022�N��P�l����,910.00000000000000000000,1.5
�O�d��,���Ȃ׎s,���ْ����,���,8,3,270,115,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,10.7
�O�d��,���Ȃ׎s,���ْ����V�c,���,21,2,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�O�d��,���Ȃ׎s,���ْ����,���,5,4,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
�O�d��,���Ȃ׎s,���ْ����,���,9,2,270,135,,,�s�X���������,2021�N��P�l����,3000.00000000000000000000,11.1
�O�d��,���Ȃ׎s,���ْ����,���,9,38,660,220,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,3
�O�d��,���ٌS������,�厚���,���,18,3,210,110,,,�s�X���������,2020�N��R�l����,4200.00000000000000000000,20
�O�d��,���ٌS������,�厚���,���,14,4,210,135,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.8
�O�d��,���ٌS������,�厚���,���,15,4,200,135,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,15
�O�d��,���ٌS������,�厚���,���,24,,1100,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.1
�O�d��,���ٌS������,�厚���,���,18,5,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,17.6
�O�d��,���Ȃ׎s,���ْ�����F,���,6,5,200,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,19
�O�d��,���ٌS������,�厚�����V�c,���,12,9,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,14
�O�d��,���ٌS������,�厚���,���,30,6,210,130,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,13.3
�O�d��,���Ȃ׎s,���ْ�����F,���,10,,880,150,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,0.5
�O�d��,���ٌS������,�厚�����V�c,���,24,5,240,135,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,12.1
�O�d��,���Ȃ׎s,���ْ������c,���,19,28,770,580,,�q�b,�s�X���������,2017�N��S�l����,3600.00000000000000000000,4.7
�O�d��,���ٌS������,�厚�����V�c,���,26,,210,100,,,�s�X���������,2017�N��S�l����,2700.00000000000000000000,12.9
�O�d��,���ٌS������,�厚�����V�c,���,15,8,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,3100.00000000000000000000,15.5
�O�d��,���Ȃ׎s,���ْ�����F,���,6,43,330,420,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,2.4
�O�d��,���ٌS������,�厚�����V�c,���,15,8,240,135,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,12.5
�O�d��,���ٌS������,�厚�����V�c,���,15,,200,120,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,19.5
�O�d��,���ٌS������,�厚�����V�c,���,15,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚���,���,15,10,200,135,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚���,���,15,10,200,135,,�ؑ�,�s�X���������,2014�N��R�l����,2700.00000000000000000000,13.5
�O�d��,���ٌS������,�厚�����V�c,���,13,10,200,90,,�ؑ�,�s�X���������,2014�N��R�l����,2900.00000000000000000000,14.5
�O�d��,���ٌS������,�厚���,���,19,,195,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,10.3
�O�d��,���ٌS������,�厚�����V�c,���,12,10,200,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,3500.00000000000000000000,17.5
�O�d��,���Ȃ׎s,���ْ�����F,���,10,60,200,85,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,2.3
�O�d��,���ٌS������,�厚���,���,12,58,1900,1500,,�S����,�s�X���������,2013�N��S�l����,2300.00000000000000000000,1.2
�O�d��,���ٌS������,������,���,30,35,440,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,5
�O�d��,���ٌS������,������,���,30,12,290,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,13.1
�O�d��,���ٌS������,������,���,30,27,270,200,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,7.8
�O�d��,���ٌS������,������,���,30,45,260,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.6
�O�d��,���ٌS������,������,���,30,29,270,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,3
�O�d��,���Ȃ׎s,���ْ��k����,���,29,41,1900,250,,�y�ʓS����,�s�X���������,2013�N��P�l����,2000.00000000000000000000,1.1
�O�d��,���ٌS������,�厚���,���,15,12,210,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,8.6
�O�d��,���ٌS������,�厚���,���,15,12,185,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,1700.00000000000000000000,9.2
�O�d��,���ٌS������,�厚���,���,13,44,410,115,,�ؑ�,�s�X���������,2009�N��Q�l����,900.00000000000000000000,2.2
�O�d��,���ٌS������,�厚���,���,11,50,2000,1900,,�S����,,2007�N��Q�l����,2600.00000000000000000000,1.3
�O�d��,���ٌS������,�厚���,���,11,47,570,165,,�S����,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,3.2
�O�d��,���Ȃ׎s,���ْ����,���,14,36,690,410,,�S����,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,2.6
