�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���q��,�t����,30,47,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,16
���Ɍ�,��ˎs,���q��,�t����,30,51,165,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
���Ɍ�,��ˎs,���q��,�t����,30,29,210,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,21.4
���Ɍ�,��ˎs,���q��,�t����,30,29,210,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,20.5
���Ɍ�,��ˎs,���q��,�t����,29,5,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,26.4
���Ɍ�,��ˎs,���q��,�t����,30,5,155,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,25.8
���Ɍ�,��ˎs,���q��,�t����,28,,105,100,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,39
���Ɍ�,��ˎs,���q��,�t����,28,,140,105,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,29.3
���Ɍ�,��ˎs,���q��,�t����,29,,610,,,,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,19.7
���Ɍ�,��ˎs,���q��,�t����,30,49,155,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.3
���Ɍ�,��ˎs,���q��,�t����,30,45,100,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,960.00000000000000000000,9.6
���Ɍ�,��ˎs,���q��,�t����,30,21,1600,1700,,�S����,��P��Z���n��,2017�N��P�l����,29000.00000000000000000000,18.1
���Ɍ�,��ˎs,���q��,����,30,8,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,24.3
���Ɍ�,��ˎs,���q��,�t����,30,63,60,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,4.5
���Ɍ�,��ˎs,���q��,�t����,30,9,75,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,���q��,�t����,30,9,150,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,20.7
���Ɍ�,��ˎs,���q��,�t����,30,,100,,,,��P��Z���n��,2014�N��S�l����,420.00000000000000000000,4.2
���Ɍ�,��ˎs,���q��,�t����,30,10,125,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,26.4
���Ɍ�,��ˎs,���q��,�t����,30,10,105,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,28.6
���Ɍ�,��ˎs,���q��,�t����,30,49,125,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,10.4
���Ɍ�,��ˎs,���q��,�t����,30,11,110,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,25.5
���Ɍ�,��ˎs,���q��,�t����,30,34,200,200,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,12.5
���Ɍ�,��ˎs,���q��,�t����,30,12,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,29
���Ɍ�,��ˎs,���q��,�t����,30,11,130,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,22.3
���Ɍ�,��ˎs,���q��,�t����,30,14,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,25.3
���Ɍ�,��ˎs,���q��,�t����,30,47,100,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,800.00000000000000000000,8
���Ɍ�,��ˎs,���q��,�t����,30,50,180,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8.9
���Ɍ�,��ˎs,���q��,�t����,30,15,85,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,��ˎs,���q��,�t����,30,39,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,20
���Ɍ�,��ˎs,���q��,�t����,30,39,105,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,11.4
���Ɍ�,��ˎs,���q��,�t����,30,17,55,90,,�S����,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,43.6
