�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��k,��k��,9,32,75,115,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,16
��茧,�����s,��k,��k��,1,30,100,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,530.00000000000000000000,5.3
��茧,�����s,����k,��k��,10,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,���k,��k��,29,12,175,60,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,3.7
��茧,�����s,����k,��k��,15,39,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,3.9
��茧,�����s,���k,��k��,30,12,175,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.7
��茧,�����s,���k,��k��,24,58,470,310,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.3
��茧,�����s,��k,��k��,9,10,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,9.2
��茧,�����s,��k,��k��,8,53,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,3
��茧,�����s,����k,��k��,8,29,340,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,7.6
��茧,�����s,����k,��k��,14,3,135,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,21.5
��茧,�����s,����k,��k��,18,,175,,,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,16.6
��茧,�����s,��k,��k��,1,45,140,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,10
��茧,�����s,����k,��k��,9,2,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,27.2
��茧,�����s,����k,��k��,18,2,170,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,20.6
��茧,�����s,����k,��k��,26,1,175,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,20
��茧,�����s,���k,���щ�,30,8,150,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,22
��茧,�����s,���k,��k��,15,2,175,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,���k,��k��,20,2,160,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.8
��茧,�����s,����k,��k��,11,49,155,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,3.2
��茧,�����s,���k,��k��,30,2,165,110,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,24.8
��茧,�����s,��k,��k��,10,40,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,6
��茧,�����s,���k,��k��,26,2,220,,,,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,15
��茧,�����s,���k,��k��,30,51,380,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,6.6
��茧,�����s,��k,��k��,3,3,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,23.4
��茧,�����s,��k,��k��,3,4,115,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,31.3
��茧,�����s,���k,��k��,20,3,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.7
��茧,�����s,���k,��k��,20,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
��茧,�����s,���k,��k��,28,2,165,125,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,26.7
��茧,�����s,���k,��k��,30,28,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,8.5
��茧,�����s,��k,��k��,7,3,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,27
��茧,�����s,����k,��k��,19,4,175,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,����k,��k��,9,51,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,7.5
��茧,�����s,���k,��k��,21,5,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,19.4
��茧,�����s,���k,��k��,24,34,310,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.8
��茧,�����s,���k,��k��,30,,185,,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,��k,��k��,4,18,95,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,550.00000000000000000000,5.8
��茧,�����s,���k,��k��,30,3,155,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,16.8
��茧,�����s,���k,��k��,24,29,220,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,9.1
��茧,�����s,��k,��k��,6,40,600,370,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,5700.00000000000000000000,9.5
��茧,�����s,����k,��k��,13,34,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.4
��茧,�����s,����k,��k��,13,9,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
��茧,�����s,����k,��k��,7,,230,120,,,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,21.3
��茧,�����s,����k,��k��,14,61,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.9
��茧,�����s,����k,����,16,3,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.9
��茧,�����s,���k,��k��,24,19,340,290,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,9.1
��茧,�����s,���k,��k��,30,11,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
��茧,�����s,���k,��k��,24,3,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,���k,��k��,26,4,185,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.4
��茧,�����s,���k,��k��,23,3,170,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,22.9
��茧,�����s,���k,��k��,30,12,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,13.3
��茧,�����s,���k,��k��,30,41,700,75,,�ؑ�,�s�X���������,2020�N��S�l����,340.00000000000000000000,0.5
��茧,�����s,����k,��k��,8,38,290,125,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.2
��茧,�����s,����k,��k��,8,34,520,350,,�S����,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,5.8
��茧,�����s,����k,��k��,14,39,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,10.4
��茧,�����s,����k,��k��,16,,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.6
��茧,�����s,���k,��k��,18,48,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5
��茧,�����s,����k,��k��,8,36,85,50,,,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,4.7
��茧,�����s,����k,��k��,18,35,590,320,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,2.5
��茧,�����s,���k,��k��,30,52,200,120,,,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.5
��茧,�����s,���k,��k��,15,39,330,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,6.4
��茧,�����s,����k,��k��,28,24,180,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,5
��茧,�����s,����k,��k��,11,17,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
��茧,�����s,����k,��k��,14,31,2000,1700,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,15000.00000000000000000000,7.5
��茧,�����s,���k,��k��,29,4,230,75,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,12.6
��茧,�����s,���k,��k��,28,6,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,19.4
��茧,�����s,��k,��k��,12,30,390,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,9.2
��茧,�����s,����k,��k��,18,6,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,16.3
��茧,�����s,���k,��k��,30,46,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,4.5
��茧,�����s,��k,��k��,16,5,140,100,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.9
��茧,�����s,��k,��k��,14,41,270,250,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.3
��茧,�����s,����k,��k��,11,52,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.8
��茧,�����s,���k,��k��,30,13,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
��茧,�����s,���k,��k��,23,34,200,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
��茧,�����s,��k,��k��,9,50,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.8
��茧,�����s,��k,��k��,5,10,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,13.9
��茧,�����s,����k,��k��,13,7,150,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,20
��茧,�����s,���k,��k��,17,32,390,75,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,6.2
��茧,�����s,��k,��k��,10,25,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,10
��茧,�����s,����k,��k��,9,23,480,250,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,6.9
��茧,�����s,����k,��k��,10,25,310,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,8.4
��茧,�����s,����k,��k��,7,5,95,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,26.3
��茧,�����s,����k,��k��,20,,150,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,10.7
��茧,�����s,���k,��k��,19,,300,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.3
��茧,�����s,���k,��k��,26,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.7
��茧,�����s,���k,��k��,28,6,170,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.8
��茧,�����s,���k,��k��,21,5,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.3
��茧,�����s,���k,��k��,21,5,170,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,25.3
��茧,�����s,���k,��k��,29,33,180,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,8.3
��茧,�����s,���k,��k��,20,9,1500,710,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,28000.00000000000000000000,18.7
��茧,�����s,���k,��k��,18,7,180,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
��茧,�����s,���k,��k��,18,5,175,110,,�S����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,22.9
��茧,�����s,���k,��k��,21,5,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,17.6
��茧,�����s,����k,��k��,15,6,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16.4
��茧,�����s,���k,��k��,26,33,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,5.6
��茧,�����s,���k,��k��,25,6,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,20
��茧,�����s,���k,��k��,19,,195,,,,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,21.5
��茧,�����s,���k,��k��,26,5,180,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,20
��茧,�����s,����k,��k��,15,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
��茧,�����s,���k,��k��,23,6,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.7
��茧,�����s,���k,��k��,23,43,750,170,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,5.3
��茧,�����s,��k,��k��,7,48,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5
��茧,�����s,��k,��k��,9,66,210,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,5.2
��茧,�����s,����k,��k��,12,36,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
��茧,�����s,���k,��k��,24,6,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.1
��茧,�����s,���k,��k��,25,6,190,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,18.4
��茧,�����s,���k,��k��,25,6,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,15.2
��茧,�����s,���k,��k��,15,6,190,110,,,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,4.2
��茧,�����s,���k,��k��,25,6,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
��茧,�����s,��k,��k��,7,32,110,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,13.6
��茧,�����s,���k,��k��,21,17,620,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,6.6
��茧,�����s,���k,��k��,30,12,170,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,6.5
��茧,�����s,���k,��k��,26,36,170,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,5.3
��茧,�����s,���k,��k��,26,34,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,8.2
��茧,�����s,����k,��k��,10,7,135,95,,,�ߗ׏��ƒn��,2017�N��R�l����,3300.00000000000000000000,24.4
��茧,�����s,���k,��k��,21,7,290,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,12.4
��茧,�����s,����k,��k��,16,7,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,18.5
��茧,�����s,���k,��k��,17,49,620,,,�S����,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,4
��茧,�����s,���k,��k��,17,,85,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,440.00000000000000000000,5.2
��茧,�����s,���k,��k��,30,7,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,11
��茧,�����s,��k,��k��,4,29,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,8.3
��茧,�����s,����k,��k��,12,55,700,330,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4200.00000000000000000000,6
��茧,�����s,���k,��k��,23,44,280,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,3.6
��茧,�����s,��k,��k��,1,33,1600,1300,,�q�b,��P��Z���n��,2016�N��S�l����,21000.00000000000000000000,13.1
��茧,�����s,��k,��k��,6,13,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,8.6
��茧,�����s,����k,��k��,10,8,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,22.7
��茧,�����s,���k,����,26,,230,,,,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.7
��茧,�����s,����k,��k��,14,,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,270.00000000000000000000,2.8
��茧,�����s,���k,��k��,20,32,230,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,6.1
��茧,�����s,���k,��k��,20,8,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,16.4
��茧,�����s,���k,��k��,25,7,200,140,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,20
��茧,�����s,���k,��k��,25,7,200,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,20.5
��茧,�����s,���k,��k��,26,37,145,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,890.00000000000000000000,6.1
��茧,�����s,��k,��k��,5,,270,220,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,3100.00000000000000000000,11.5
��茧,�����s,����k,��k��,18,40,170,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,500.00000000000000000000,2.9
��茧,�����s,����k,��k��,14,53,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,4.7
��茧,�����s,���k,��k��,28,36,195,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,810.00000000000000000000,4.2
��茧,�����s,���k,��k��,30,36,230,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.1
��茧,�����s,����k,��k��,9,26,200,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.5
��茧,�����s,����k,��k��,21,,30,,,,���H�ƒn��,2015�N��R�l����,250.00000000000000000000,8.3
��茧,�����s,���k,��k��,30,48,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,7.4
��茧,�����s,���k,��k��,16,32,390,75,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,3.6
��茧,�����s,����k,��k��,7,34,200,180,,,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,10.5
��茧,�����s,���k,��k��,15,18,130,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,15.4
��茧,�����s,���k,��k��,21,45,150,80,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,6.7
��茧,�����s,��k,��k��,4,,310,,,,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,3.1
��茧,�����s,���k,��k��,30,11,260,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,16.2
��茧,�����s,����k,��k��,9,,160,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.2
��茧,�����s,���k,��k��,27,11,160,115,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,17.5
��茧,�����s,���k,��k��,25,9,190,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,13.2
��茧,�����s,���k,��k��,30,40,165,135,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.7
��茧,�����s,���k,��k��,25,10,190,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,15.8
��茧,�����s,���k,��k��,21,10,170,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,17.1
��茧,�����s,���k,��k��,26,,210,,,,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,11.9
��茧,�����s,���k,���щ�,30,33,190,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,��k,��k��,4,,145,185,,,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,5.5
��茧,�����s,��k,��k��,11,36,350,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,6.3
��茧,�����s,����k,��k��,5,36,330,190,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,4.5
��茧,�����s,����k,��k��,16,39,170,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,830.00000000000000000000,4.9
��茧,�����s,���k,��k��,23,,165,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,23
��茧,�����s,����k,��k��,19,10,180,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,1900.00000000000000000000,10.6
��茧,�����s,���k,����,60,36,180,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,9.4
��茧,�����s,����k,��k��,14,,210,,,,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,18.6
��茧,�����s,����k,����,30,27,1000,920,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,15000.00000000000000000000,15
��茧,�����s,����k,��k��,10,55,560,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,2.9
��茧,�����s,����k,����,30,11,290,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,9.3
��茧,�����s,���k,����,60,11,260,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,13.8
��茧,�����s,���k,����,30,,180,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15
��茧,�����s,��k,��k��,3,21,420,420,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,13000.00000000000000000000,31
��茧,�����s,��k,��k��,14,40,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,5.8
��茧,�����s,����k,��k��,25,54,210,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,3.5
��茧,�����s,����k,����,60,,110,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,6.8
��茧,�����s,���k,��k��,17,23,540,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,5.9
��茧,�����s,���k,��k��,8,18,130,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,16.9
��茧,�����s,����k,��k��,15,,165,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,19.4
��茧,�����s,����k,����,30,,190,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,16.3
��茧,�����s,����k,��k��,11,20,200,105,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.5
��茧,�����s,����k,��k��,11,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14
��茧,�����s,���k,��k��,30,12,170,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,11.2
��茧,�����s,���k,��k��,30,54,270,80,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,10.4
��茧,�����s,���k,��k��,30,,190,105,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,13.2
��茧,�����s,���k,��k��,20,11,165,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,18.2
��茧,�����s,��k,��k��,11,,95,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,630.00000000000000000000,6.6
��茧,�����s,���k,��k��,30,12,165,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,��k,��k��,6,34,610,280,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3400.00000000000000000000,5.6
��茧,�����s,����k,��k��,6,20,110,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,15.5
��茧,�����s,���k,��k��,30,12,150,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,12.7
��茧,�����s,����k,����,30,76,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.9
��茧,�����s,����k,��k��,16,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,4.2
��茧,�����s,���k,��k��,30,13,175,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,14.3
��茧,�����s,���k,��k��,30,,175,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,10.9
��茧,�����s,��k,��k��,7,,270,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,4.4
��茧,�����s,����k,��k��,19,35,195,100,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,820.00000000000000000000,4.2
��茧,�����s,���k,���щ�,30,41,155,65,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.9
��茧,�����s,���k,��k��,13,25,350,250,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,4.9
��茧,�����s,���k,��k��,19,,830,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,2.3
��茧,�����s,����k,��k��,10,13,195,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15.4
��茧,�����s,���k,��k��,30,,175,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.1
��茧,�����s,���k,��k��,20,13,115,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,16.5
��茧,�����s,��k,��k��,10,76,270,230,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,5.6
��茧,�����s,��k,��k��,12,56,210,300,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,5.7
��茧,�����s,��k,��k��,12,42,670,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,2.7
��茧,�����s,��k,��k��,16,,185,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,19.5
��茧,�����s,����k,��k��,25,37,165,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.3
��茧,�����s,���k,��k��,26,,80,40,,,��P��Z���n��,2010�N��Q�l����,160.00000000000000000000,2
��茧,�����s,���k,��k��,15,27,330,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,7
��茧,�����s,���k,����,30,29,200,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,9.5
��茧,�����s,��k,��k��,2,36,250,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,5.6
��茧,�����s,��k,��k��,3,33,250,470,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,6000.00000000000000000000,24
��茧,�����s,��k,��k��,6,14,165,120,,,�ߗ׏��ƒn��,2010�N��P�l����,3600.00000000000000000000,21.8
��茧,�����s,��k,��k��,5,14,1800,,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,2.1
��茧,�����s,��k,��k��,5,,165,135,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,24.2
��茧,�����s,��k,��k��,6,14,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,22.2
��茧,�����s,����k,��k��,11,50,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.3
��茧,�����s,����k,��k��,23,31,165,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,9.1
��茧,�����s,���k,��k��,15,15,130,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,20
��茧,�����s,��k,��k��,3,56,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.4
��茧,�����s,���k,��k��,24,,195,,,,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,19.5
��茧,�����s,����k,��k��,11,36,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.6
��茧,�����s,���k,��k��,24,15,185,,,,��P��Z���n��,2009�N��R�l����,4300.00000000000000000000,23.2
��茧,�����s,���k,��k��,19,,2000,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,10000.00000000000000000000,5
��茧,�����s,���k,��k��,28,15,185,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,17.8
��茧,�����s,��k,����,30,15,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,16.4
��茧,�����s,����k,��k��,18,15,125,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2600.00000000000000000000,20.8
��茧,�����s,����k,��k��,8,15,130,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2700.00000000000000000000,20.8
��茧,�����s,���k,��k��,24,38,160,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,11.3
��茧,�����s,��k,��k��,8,33,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,820.00000000000000000000,5
��茧,�����s,���k,��k��,26,36,220,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,7.7
��茧,�����s,��k,��k��,2,34,155,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,6.5
��茧,�����s,����k,��k��,15,52,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,7.5
��茧,�����s,����k,��k��,16,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,610.00000000000000000000,3.7
��茧,�����s,��k,��k��,8,68,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,8.2
��茧,�����s,��k,��k��,10,28,450,330,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,5000.00000000000000000000,11.1
��茧,�����s,��k,��k��,9,56,820,1000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2500.00000000000000000000,3
��茧,�����s,��k,��k��,6,16,175,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,20.6