�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,51,1400,170,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,0.6
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,16,270,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,1800.00000000000000000000,6.7
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,6,380,120,,,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,20,2000,2000,,�S����,�s�X���������,2016�N��R�l����,26000.00000000000000000000,13
�Q�n��,���c�s,�V�c�Ԗx��,���Ǔc,30,29,480,125,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,3.1
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,,200,115,,,�s�X���������,2015�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,�V�c�Ԗx��,���Ǔc,30,10,420,100,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,5
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,,500,,,,�s�X���������,2013�N��R�l����,3000.00000000000000000000,6
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,,195,130,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,7.7
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,29,190,110,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,5.8
