�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,4,3,30,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,7,36,40,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,770.00000000000000000000,19.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,11,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,72.5
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,7,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,96
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,7,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,7,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,27,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,5,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,3,16,25,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,16,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,2,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,1,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,3,3,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,6,35,120,,,�r�q�b,���ƒn��,2022�N��Q�l����,2900.00000000000000000000,24.2
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,23,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,2,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,3,16,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,3,3,30,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,52
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,47.5
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,3,3,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,3,3,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,12,25,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,���ɒ�,�V�J�n,10,5,25,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,3,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,27,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,3,3,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,430.00000000000000000000,28.7
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,13,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,10,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,33,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,18,85,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,1,4,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,12,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,12,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,62.9
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,18,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,1,24,60,,,�r�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,11,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs���ɋ�,���ɒ�,�V�J�n,10,5,25,,,�q�b,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���ɋ�,���ɒ�,�V�J�n,8,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,7,24,60,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,1,9,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,7,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,2,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,62.5
���Ɍ�,�_�ˎs���ɋ�,���ɒ�,�V�J�n,10,5,25,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,4,27,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,8,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,60,,,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,���ɒ�,�V�J�n,8,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,62.5
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,12,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,,60,,,,,2020�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,23,50,,,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,8,,15,,,,,2020�N��Q�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���ɒ�,�V�J�n,10,5,25,,,�q�b,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,7,24,60,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,2,5,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,8,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,39,40,,�Q�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,610.00000000000000000000,15.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,12,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,28,95,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,3000.00000000000000000000,31.6
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,13,70,,�R�k�c�j,,���ƒn��,2019�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,5,39,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,180.00000000000000000000,4.5
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,23,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���ɋ�,���k��,�V�J�n,5,30,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,11,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,10,20,,�P�j,,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,6,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,18,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,5,34,55,,�R�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,11,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,27,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,8,16,75,,,�q�b,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,36,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,350.00000000000000000000,5
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,2,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,3,26,55,,�R�k�c�j,,��Q��Z���n��,2019�N��P�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�Q�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,57.5
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,28,60,,,�q�b,���ƒn��,2019�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,36,50,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,870.00000000000000000000,17.4
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,6,20,,�P�j,,���ƒn��,2018�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,26,55,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,7,36,50,,�R�k�c�j,,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,50,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,7,25,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,10,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,1,15,50,,�Q�k�c�j,,���ƒn��,2018�N��S�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,6,27,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,18,75,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,1,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,5,34,55,,�Q�k�c�j,,��Q��Z���n��,2018�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,8,16,75,,,�q�b,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,2,7,30,,�P�c�j,,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,6,12,25,,�P�j,,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���ɋ�,�i��,�V�J�n,4,24,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,4,11,60,,�Q�k�c�j,,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,2,10,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,760.00000000000000000000,38
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,6,38,45,,�P�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,7,30,,�P�c�j,�q�b,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,31,15,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,4,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,490.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,4,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,5,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,730.00000000000000000000,48.7
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,16,30,,�P�j,,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,43.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,3,24,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,2,7,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,3,9,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,2,7,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,2,9,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,4,27,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,2,7,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1000.00000000000000000000,50
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,20,,,�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,3,16,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,56.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,5,28,75,,�P�k�c�j�{�r,�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�V�J�n,6,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs���ɋ�,������,�V�J�n,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,3,13,60,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,��J��,�V�J�n,2,7,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,9,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,950.00000000000000000000,47.5
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,6,38,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�c�j,,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,�O�����,�V�J�n,6,38,45,,�P�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,550.00000000000000000000,12.2
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,0,15,30,,�P�c�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�V�J�n,3,7,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,76.7
���Ɍ�,�_�ˎs���ɋ�,����,�V�J�n,8,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,60