�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����P��,�V����,90,22,210,130,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,9
�k�C��,�D�y�s����,�����P��,�V����,90,3,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,�����P��,�V����,90,3,230,75,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,�D�y�s����,�����P��,�V����,90,3,220,130,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s����,�����P��,�V����,90,4,230,95,,,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s����,�����P��,�V����,90,,310,,,,�s�X���������,2020�N��P�l����,1800.00000000000000000000,5.8
�k�C��,�D�y�s����,�����P��,�V����,90,6,230,115,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s����,�����P��,�V����,90,7,230,120,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�D�y�s����,�����P��,�V����,90,21,230,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s����,�����P��,�V����,90,19,230,115,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s����,�����P��,�V����,90,42,230,220,,�ؑ�,�s�X���������,2011�N��P�l����,430.00000000000000000000,1.9
�k�C��,�D�y�s����,�����P��,�V����,90,15,230,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,10.9
�k�C��,�D�y�s����,�����P��,�V����,90,17,280,120,,�ؑ�,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,7.9
