�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,������,���{��,6,22,75,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,86.7
�����s,����,������,���{��,6,18,190,310,,�S����,���H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,73.7
�����s,����,������,���{��,5,13,45,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,75.6
�����s,����,������,�{�@��,3,7,185,680,,�q�b,���ƒn��,2023�N��P�l����,53000.00000000000000000000,286.5
�����s,����,������,���{��,3,,180,,,,���ƒn��,2022�N��P�l����,30000.00000000000000000000,166.7
�����s,����,������,���{��,6,58,75,105,,,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,30.7
�����s,����,������,���{��,5,17,340,700,,�q�b,��P��Z���n��,2021�N��S�l����,54000.00000000000000000000,158.8
�����s,����,������,���{��,7,,50,,,�ؑ�,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,11
�����s,����,������,���{��,6,58,55,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,14.5
�����s,����,������,���{��,5,46,115,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,17.4
�����s,����,������,�{�@��,6,3,75,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4800.00000000000000000000,64
�����s,����,������,���{��,6,33,115,175,,�S����,��P��Z���n��,2020�N��P�l����,6400.00000000000000000000,55.7
�����s,����,������,���{��,5,4,80,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,75
�����s,����,������,���{��,5,4,310,1300,,�q�b,���ƒn��,2019�N��R�l����,85000.00000000000000000000,274.2
�����s,����,������,���{��,5,6,70,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,5300.00000000000000000000,75.7
�����s,����,������,�u�����,6,,50,,,,�ߗ׏��ƒn��,2017�N��Q�l����,2100.00000000000000000000,42
�����s,����,������,���{��,6,46,50,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,22
�����s,����,������,�{�@��,4,50,120,195,,�S����,���H�ƒn��,2016�N��S�l����,4900.00000000000000000000,40.8
�����s,����,������,���{��,4,8,60,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,5200.00000000000000000000,86.7
�����s,����,������,���{��,4,8,65,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,4800.00000000000000000000,73.8
�����s,����,������,�{�@��,5,23,65,85,,�S����,���ƒn��,2016�N��R�l����,3800.00000000000000000000,58.5
�����s,����,������,���{��,3,8,530,2000,,�q�b,���ƒn��,2016�N��P�l����,130000.00000000000000000000,245.3
�����s,����,������,���{��,4,8,340,600,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,32000.00000000000000000000,94.1
�����s,����,������,���{��,5,40,450,840,,�q�b,���ƒn��,2015�N��S�l����,34000.00000000000000000000,75.6
�����s,����,������,���{��,8,57,185,230,,�ؑ�,���H�ƒn��,2015�N��S�l����,8500.00000000000000000000,45.9
�����s,����,������,�{�@��,8,9,65,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,61.5
�����s,����,������,���{��,5,40,450,840,,�q�b,���ƒn��,2015�N��Q�l����,26000.00000000000000000000,57.8
�����s,����,������,���{��,6,22,140,280,,�q�b,��P��Z���n��,2014�N��R�l����,12000.00000000000000000000,85.7
�����s,����,������,���{��,2,22,65,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,58.5
�����s,����,������,�{�@��,4,34,350,660,,�q�b,���H�ƒn��,2014�N��R�l����,29000.00000000000000000000,82.9
�����s,����,������,���{��,7,11,60,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3700.00000000000000000000,61.7
�����s,����,������,���{��,4,,110,,,,���ƒn��,2014�N��Q�l����,6300.00000000000000000000,57.3
�����s,����,������,���{��,6,10,55,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,72.7
�����s,����,������,���{��,6,,55,,,,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,20
�����s,����,������,���{��,4,59,420,1100,,�r�q�b,���ƒn��,2013�N��S�l����,15000.00000000000000000000,35.7
�����s,����,������,�{�@��,3,11,65,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,53.8
�����s,����,������,���{��,9,65,145,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,34.5
�����s,����,������,�{�@��,6,12,55,65,,�ؑ�,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,58.2
�����s,����,������,�{�@��,4,34,350,660,,�q�b,���H�ƒn��,2012�N��S�l����,28000.00000000000000000000,80
�����s,����,������,���{��,6,,65,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,3300.00000000000000000000,50.8
�����s,����,������,���{��,4,36,110,185,,�S����,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,43.6
�����s,����,������,���{��,10,58,55,70,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,20
�����s,����,������,���{��,5,,55,60,,�ؑ�,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,38.2
�����s,����,������,���{��,6,12,75,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,53.3
�����s,����,������,���{��,3,52,200,240,,�ؑ�,���ƒn��,2012�N��Q�l����,6300.00000000000000000000,31.5
�����s,����,������,�{�@��,6,62,65,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1500.00000000000000000000,23.1
�����s,����,������,�{�@��,7,12,60,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4900.00000000000000000000,81.7
�����s,����,������,���{��,7,13,50,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3200.00000000000000000000,64
�����s,����,������,���{��,8,13,50,75,,�ؑ�,���H�ƒn��,2011�N��S�l����,3500.00000000000000000000,70
�����s,����,������,���{��,4,51,85,185,,�S����,���ƒn��,2011�N��R�l����,3400.00000000000000000000,40
�����s,����,������,�{�@��,3,35,90,400,,�r�q�b,���ƒn��,2011�N��Q�l����,13000.00000000000000000000,144.4
�����s,����,������,���{��,6,50,105,195,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4500.00000000000000000000,42.9
�����s,����,������,���{��,8,12,45,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3900.00000000000000000000,86.7
�����s,����,������,���{��,5,14,60,70,,�ؑ�,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,55
�����s,����,������,���{��,2,14,80,85,,�ؑ�,���ƒn��,2010�N��R�l����,4500.00000000000000000000,56.3
�����s,����,������,���{��,6,33,80,25,,�S����,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,40
�����s,����,������,���{��,4,14,55,85,,�ؑ�,���H�ƒn��,2010�N��R�l����,4400.00000000000000000000,80
�����s,����,������,���{��,5,,70,,,,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,35.7
�����s,����,������,���{��,4,,70,,,,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,31.4
�����s,����,������,���{��,5,14,85,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,6100.00000000000000000000,71.8
�����s,����,������,�{�@��,5,14,80,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4400.00000000000000000000,55
�����s,����,������,���{��,1,,80,,,,���ƒn��,2010�N��P�l����,2000.00000000000000000000,25
�����s,����,������,���{��,5,,135,,,,���H�ƒn��,2010�N��P�l����,3200.00000000000000000000,23.7
�����s,����,������,�{�@��,7,14,50,75,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,80
�����s,����,������,���{��,7,15,50,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,88
�����s,����,������,���{��,7,14,1100,2000,,�q�b,���H�ƒn��,2009�N��S�l����,98000.00000000000000000000,89.1
�����s,����,������,���{��,7,15,55,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,3800.00000000000000000000,69.1
�����s,����,������,���{��,6,15,45,65,,�ؑ�,���H�ƒn��,2009�N��S�l����,3700.00000000000000000000,82.2
�����s,����,������,���{��,6,,50,,,�ؑ�,���H�ƒn��,2009�N��R�l����,4600.00000000000000000000,92
�����s,����,������,�{�@��,4,23,135,190,,�S����,���ƒn��,2009�N��R�l����,6000.00000000000000000000,44.4
�����s,����,������,���{��,7,15,80,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,6500.00000000000000000000,81.3
�����s,����,������,���{��,7,15,85,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,6700.00000000000000000000,78.8
�����s,����,������,���{��,5,17,85,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4800.00000000000000000000,56.5
�����s,����,������,���{��,6,17,45,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,4400.00000000000000000000,97.8
�����s,����,������,���{��,7,,210,80,,�ؑ�,���H�ƒn��,2007�N��R�l����,9300.00000000000000000000,44.3
�����s,����,������,���{��,9,53,340,180,,�ؑ�,��P��Z���n��,2007�N��P�l����,13000.00000000000000000000,38.2
�����s,����,������,�{�@��,5,17,65,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,4700.00000000000000000000,72.3
�����s,����,������,�{�@��,6,19,60,80,,�ؑ�,���H�ƒn��,2005�N��S�l����,3700.00000000000000000000,61.7
�����s,����,������,�{�@��,5,19,50,70,,�ؑ�,���H�ƒn��,2005�N��S�l����,3000.00000000000000000000,60
�����s,����,������,�{�@��,6,37,420,690,,�S����,���H�ƒn��,2005�N��R�l����,15000.00000000000000000000,35.7
�����s,����,������,�{�@��,5,19,50,90,,�ؑ�,���H�ƒn��,2005�N��R�l����,3800.00000000000000000000,76
