�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�k����,������,12,45,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.5
�V����,����s,�k����,������,14,42,300,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.5
�V����,����s,�k����,������,15,5,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,6
�V����,����s,�k����,����,25,,400,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2
�V����,����s,�k����,������,11,49,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.1
�V����,����s,�k����,����,25,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,16.4
�V����,����s,�k����,������,13,21,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.5
�V����,����s,�k����,������,9,,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,270.00000000000000000000,1.4
�V����,����s,�k����,������,11,54,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.9
�V����,����s,�k����,������,13,14,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
�V����,����s,�k����,������,13,35,290,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,2.9
�V����,����s,�k����,������,11,,200,140,,,��P�풆���w�Z����p�n��,2017�N��P�l����,880.00000000000000000000,4.4
�V����,����s,�k����,������,14,53,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�V����,����s,�k����,������,16,48,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,2.7
�V����,����s,�k����,������,11,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,150.00000000000000000000,0.6
�V����,����s,�k����,������,11,36,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,5.1
�V����,����s,�k����,������,11,42,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,2.9
�V����,����s,�k����,������,15,14,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,9.3
�V����,����s,�k����,������,18,41,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,650.00000000000000000000,4.1
�V����,����s,�k����,������,16,41,160,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,280.00000000000000000000,1.8
