�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��ג�,������,16,41,125,630,,�q�b�A�S����,���ƒn��,2023�N��R�l����,190.00000000000000000000,1.5
���茧,�����ێs,������,������,23,53,185,600,,�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,32.4
���茧,�����ێs,���ؒ�,������,11,50,170,430,,�S����,���ƒn��,2023�N��R�l����,6700.00000000000000000000,39.4
���茧,�����ێs,���x��,������,24,,260,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,���x��,������,21,,230,300,,�ؑ�,���ƒn��,2023�N��R�l����,2400.00000000000000000000,10.4
���茧,�����ێs,�_����,������,30,43,320,210,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,30,59,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�单��,������,25,,85,,,,,2023�N��R�l����,140.00000000000000000000,1.6
���茧,�����ێs,����v�ے�,������,30,51,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,0.8
���茧,�����ێs,�V�_,������,30,2,165,105,,,,2023�N��R�l����,4000.00000000000000000000,24.2
���茧,�����ێs,��{��,������,21,71,50,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,180.00000000000000000000,3.6
���茧,�����ێs,��{��,������,21,71,35,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,120.00000000000000000000,3.4
���茧,�����ێs,�������ے�,������,30,,290,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.2
���茧,�����ێs,�J����,������,24,56,200,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.5
���茧,�����ێs,���R��,������,28,63,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
���茧,�����ێs,�R�_��,������,30,54,430,125,,,,2023�N��Q�l����,450.00000000000000000000,1
���茧,�����ێs,�D�z��,������,60,,185,110,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,16.2
���茧,�����ێs,��⒬,������,18,27,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
���茧,�����ێs,��{��,������,25,,530,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,3
���茧,�����ێs,�܋���,������,30,38,220,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.2
���茧,�����ێs,���q�O��,������,60,1,185,105,,,,2023�N��P�l����,2600.00000000000000000000,14.1
���茧,�����ێs,������,������,21,45,75,65,,,,2023�N��P�l����,300.00000000000000000000,4
���茧,�����ێs,�h��,������,24,74,65,100,,,,2023�N��P�l����,1500.00000000000000000000,23.1
���茧,�����ێs,���x��,������,20,21,270,960,,�S����,���ƒn��,2023�N��P�l����,21000.00000000000000000000,77.8
���茧,�����ێs,���앗��,������,7,58,670,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1
���茧,�����ێs,��R��,������,29,,160,60,,�ؑ�,���ƒn��,2023�N��P�l����,2700.00000000000000000000,16.9
���茧,�����ێs,�܋���,������,30,,340,175,,,,2023�N��P�l����,1000.00000000000000000000,2.9
���茧,�����ێs,�ԉ���,������,30,45,310,110,,,,2023�N��P�l����,1700.00000000000000000000,5.5
���茧,�����ێs,�{����,������,30,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.4
���茧,�����ێs,�{�c����,������,30,42,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.3
���茧,�����ێs,�V�_,������,25,,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
���茧,�����ێs,�V�_��,������,30,2,165,100,,,,2023�N��P�l����,3200.00000000000000000000,19.4
���茧,�����ێs,�单��,������,25,,840,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,0.6
���茧,�����ێs,��Ւ�,������,18,55,330,380,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,20.3
���茧,�����ێs,��D��,������,30,78,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,���쒬,������,60,1,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,30
���茧,�����ێs,�R�_��,������,26,,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,2
���茧,�����ێs,��t��,������,18,27,150,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
���茧,�����ێs,�D�z��,������,90,,340,70,,,�s�X���������,2023�N��P�l����,5900.00000000000000000000,17.4
���茧,�����ێs,���q�O��,������,60,49,640,100,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.3
���茧,�����ێs,���V��,������,15,,115,150,,�ؑ�,���ƒn��,2022�N��S�l����,2200.00000000000000000000,19.1
���茧,�����ێs,���q�O��,������,30,,580,,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.4
���茧,�����ێs,�������ے�,������,28,,390,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.1
���茧,�����ێs,�΍⒬,������,30,59,115,105,,,,2022�N��S�l����,450.00000000000000000000,3.9
���茧,�����ێs,���ؒ�,������,30,57,65,610,,�S����,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���茧,�����ێs,�{�c����,������,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
���茧,�����ێs,�������ے�,������,28,,190,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
���茧,�����ێs,�{����,������,28,45,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
���茧,�����ێs,�{����,������,30,2,170,230,,,,2022�N��S�l����,4000.00000000000000000000,23.5
���茧,�����ێs,���l��,������,7,52,390,590,,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,17.4
���茧,�����ێs,�{����,������,26,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3
���茧,�����ێs,�U��,������,30,37,260,650,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,16.5
���茧,�����ێs,���ؒ�,������,30,,135,55,,�ؑ�,,2022�N��S�l����,30.00000000000000000000,0.2
���茧,�����ێs,�V�_,������,25,,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
���茧,�����ێs,���s��,������,25,,1600,,,,�H�ƒn��,2022�N��S�l����,6500.00000000000000000000,4.1
���茧,�����ێs,�单��,������,20,,870,165,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,0.6
���茧,�����ێs,�ۗ���,������,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,18.5
���茧,�����ێs,�{�c��,������,30,39,570,300,,,,2022�N��S�l����,400.00000000000000000000,0.7
���茧,�����ێs,��x��,������,30,71,175,,,�ؑ�,,2022�N��S�l����,180.00000000000000000000,1
���茧,�����ێs,��x��,������,30,,370,,,,,2022�N��S�l����,150.00000000000000000000,0.4
���茧,�����ێs,������,������,18,,260,,,,,2022�N��S�l����,3000.00000000000000000000,11.5
���茧,�����ێs,�ؕ���,������,30,45,230,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
���茧,�����ێs,�ؕ���,������,30,13,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
���茧,�����ێs,���ˉz,������,60,54,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.8
���茧,�����ێs,������,������,30,55,450,85,,,,2022�N��R�l����,1300.00000000000000000000,2.9
���茧,�����ێs,�O�Y��,������,14,,155,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
���茧,�����ێs,������,������,60,72,450,110,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1
���茧,�����ێs,���Ò�,������,8,30,220,750,,�q�b,���ƒn��,2022�N��R�l����,7800.00000000000000000000,35.5
���茧,�����ێs,��t��,������,14,,165,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
���茧,�����ێs,�_����,������,20,65,70,190,,�q�b,���ƒn��,2022�N��Q�l����,500.00000000000000000000,7.1
���茧,�����ێs,���ˉz,������,60,29,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.3
���茧,�����ێs,��Ւ�,������,18,46,220,1400,,�r�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,20.9
���茧,�����ێs,���R��,������,30,2,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,14.6
���茧,�����ێs,��ǒ�,������,29,60,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.5
���茧,�����ێs,�O�Y��,������,9,38,195,150,,�ؑ�,,2022�N��Q�l����,1000.00000000000000000000,5.1
���茧,�����ێs,��t��,������,12,46,240,200,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,3.1
���茧,�����ێs,�R�_��,������,10,43,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,2.7
���茧,�����ێs,�ԍ蒬,������,60,46,980,90,,�ؑ�,,2022�N��P�l����,1800.00000000000000000000,1.8
���茧,�����ێs,�܋���,������,30,,180,105,,,,2022�N��P�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�܋���,������,30,57,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.3
���茧,�����ێs,�ؕ���,������,30,58,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,40.00000000000000000000,0.2
���茧,�����ێs,������,������,20,49,210,780,,,,2022�N��P�l����,7500.00000000000000000000,35.7
���茧,�����ێs,�{����,������,30,,150,,,,,2022�N��P�l����,3700.00000000000000000000,24.7
���茧,�����ێs,���ؒ�,������,30,51,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.7
���茧,�����ێs,�������ے�,������,26,,210,110,,�ؑ�,,2022�N��P�l����,650.00000000000000000000,3.1
���茧,�����ێs,��Ւ�,������,19,,125,,,,���ƒn��,2022�N��P�l����,3900.00000000000000000000,31.2
���茧,�����ێs,������,������,30,,260,,,,��P��Z���n��,2022�N��P�l����,210.00000000000000000000,0.8
���茧,�����ێs,�V�_,������,25,,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�V�_��,������,25,,180,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.2
���茧,�����ێs,�单��,������,30,9,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,8.1
���茧,�����ێs,���R��,������,30,47,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,40.00000000000000000000,0.1
���茧,�����ێs,��x��,������,29,47,145,100,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,8.3
���茧,�����ێs,�����,������,90,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���茧,�����ێs,�V�_,������,25,,220,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.4
���茧,�����ێs,�{�c����,������,16,,70,25,,,,2021�N��S�l����,70.00000000000000000000,1
���茧,�����ێs,�U��,������,30,46,300,40,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.3
���茧,�����ێs,�V�_,������,29,,180,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,25
���茧,�����ێs,������,������,30,26,370,730,,,,2021�N��S�l����,9300.00000000000000000000,25.1
���茧,�����ێs,�V�_,������,25,,140,,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20
���茧,�����ێs,�D�z��,������,60,36,185,75,,,,2021�N��S�l����,1400.00000000000000000000,7.6
���茧,�����ێs,��x��,������,30,62,330,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,15.00000000000000000000,0
���茧,�����ێs,��t��,������,18,44,165,200,,�S����,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.8
���茧,�����ێs,�R�_��,������,13,18,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,12.6
���茧,�����ێs,��⒬,������,14,,1700,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,0.7
���茧,�����ێs,�΍⒬,������,30,,350,,,,,2021�N��S�l����,300.00000000000000000000,0.9
���茧,�����ێs,��{��,������,18,,80,95,,�ؑ�,���ƒn��,2021�N��S�l����,370.00000000000000000000,4.6
���茧,�����ێs,������,������,25,,120,340,,�S����,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,1.9
���茧,�����ێs,��{��,������,21,21,1100,1700,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,25000.00000000000000000000,22.7
���茧,�����ێs,���q�O��,������,60,,110,70,,�y�ʓS����,,2021�N��S�l����,500.00000000000000000000,4.5
���茧,�����ێs,��{��,������,20,66,165,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,1.8
���茧,�����ێs,��ג�,������,15,18,1000,1200,,�S����,���ƒn��,2021�N��S�l����,10000.00000000000000000000,10
���茧,�����ێs,��{��,������,20,64,710,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,2
���茧,�����ێs,�h��,������,25,43,105,390,,,,2021�N��S�l����,9900.00000000000000000000,94.3
���茧,�����ێs,������,������,13,50,850,200,,�q�b,���ƒn��,2021�N��S�l����,42000.00000000000000000000,49.4
���茧,�����ێs,�{�c����,������,15,3,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,29.5
���茧,�����ێs,�J����,������,24,50,45,55,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,5.6
���茧,�����ێs,�U��,������,30,60,320,100,,,,2021�N��R�l����,760.00000000000000000000,2.4
���茧,�����ێs,�V����,������,25,69,340,240,,,,2021�N��R�l����,8000.00000000000000000000,23.5
���茧,�����ێs,�V�_,������,25,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,21.5
���茧,�����ێs,������,������,21,,130,85,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,1.2
���茧,�����ێs,��x��,������,28,37,80,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,430.00000000000000000000,5.4
���茧,�����ێs,���R��,������,30,57,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.4
���茧,�����ێs,�ԍ蒬,������,30,48,740,900,,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.7
���茧,�����ێs,������,������,30,,115,90,,,,2021�N��R�l����,50.00000000000000000000,0.4
���茧,�����ێs,�㋞��,������,11,24,100,500,,�q�b,���ƒn��,2021�N��R�l����,11000.00000000000000000000,110
���茧,�����ێs,���x��,������,21,56,135,180,,,,2021�N��R�l����,1300.00000000000000000000,9.6
���茧,�����ێs,�{�c����,������,18,,490,140,,,,2021�N��Q�l����,2100.00000000000000000000,4.3
���茧,�����ێs,�{�c����,������,16,,150,,,,,2021�N��Q�l����,100.00000000000000000000,0.7
���茧,�����ێs,���쒬,������,14,56,210,95,,,,2021�N��Q�l����,400.00000000000000000000,1.9
���茧,�����ێs,���쒬,������,60,,130,95,,,,2021�N��Q�l����,2800.00000000000000000000,21.5
���茧,�����ێs,���c��,������,120,43,125,135,,,,2021�N��Q�l����,1600.00000000000000000000,12.8
���茧,�����ێs,���R��,������,30,,105,65,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.5
���茧,�����ێs,�{�c��,������,30,14,310,1100,,�S����,���ƒn��,2021�N��Q�l����,21000.00000000000000000000,67.7
���茧,�����ێs,�R�蒬,������,30,44,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,2.1
���茧,�����ێs,�ԍ蒬,������,30,,195,,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,2.6
���茧,�����ێs,��ג�,������,16,59,180,160,,�q�b�A�ؑ�,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.1
���茧,�����ێs,���q�O��,������,30,,500,260,,,,2021�N��Q�l����,6900.00000000000000000000,13.8
���茧,�����ێs,�_����,������,30,40,100,155,,,,2021�N��Q�l����,1100.00000000000000000000,11
���茧,�����ێs,�_����,������,120,,100,155,,,,2021�N��Q�l����,1100.00000000000000000000,11
���茧,�����ێs,�ؕ���,������,29,,500,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,3.8
���茧,�����ێs,������,������,30,52,670,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,0.6
���茧,�����ێs,�{�c����,������,30,,185,,,,,2021�N��P�l����,350.00000000000000000000,1.9
���茧,�����ێs,�V�_,������,30,,135,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,50.00000000000000000000,0.4
���茧,�����ێs,�V�_,������,30,,200,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.5
���茧,�����ێs,�V�_,������,30,,320,220,,�S����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.4
���茧,�����ێs,�V�_,������,30,,180,,,,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,22.8
���茧,�����ێs,�R�蒬,������,30,48,400,185,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,1.6
���茧,�����ێs,��x��,������,30,71,175,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,190.00000000000000000000,1.1
���茧,�����ێs,�R�_��,������,30,47,480,240,,,,2021�N��P�l����,2800.00000000000000000000,5.8
���茧,�����ێs,�܋���,������,30,59,40,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,2.5
���茧,�����ێs,�~�c��,������,30,,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,17.6
���茧,�����ێs,������,������,6,,250,,,,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,0.7
���茧,�����ێs,������,������,9,22,105,620,,,,2021�N��P�l����,9700.00000000000000000000,92.4
���茧,�����ێs,���ؒ�,������,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,24.7
���茧,�����ێs,�؏�c��,������,30,,640,130,,�ؑ�,���ƒn��,2021�N��P�l����,7800.00000000000000000000,12.2
���茧,�����ێs,�{����,������,28,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���茧,�����ێs,��{��,������,20,30,195,130,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,7.2
���茧,�����ێs,�F�쒬,������,30,66,510,50,,,,2020�N��S�l����,2200.00000000000000000000,4.3
���茧,�����ێs,���x��,������,19,49,280,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,190.00000000000000000000,0.7
���茧,�����ێs,��,������,30,61,750,125,,,,2020�N��S�l����,6000.00000000000000000000,8
���茧,�����ێs,��R��,������,30,35,145,630,,,,2020�N��S�l����,3000.00000000000000000000,20.7
���茧,�����ێs,������,������,8,56,210,90,,,,2020�N��S�l����,200.00000000000000000000,1
���茧,�����ێs,�单��,������,19,,350,,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,420.00000000000000000000,1.2
���茧,�����ێs,�V�_,������,30,51,240,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.9
���茧,�����ێs,�{�c����,������,14,,170,95,,�ؑ�,,2020�N��S�l����,100.00000000000000000000,0.6
���茧,�����ێs,������,������,30,,370,380,,�ؑ��A�y�ʓS����,,2020�N��S�l����,1000.00000000000000000000,2.7
���茧,�����ێs,�D�z��,������,60,35,200,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.3
���茧,�����ێs,���Y��,������,20,54,280,105,,�ؑ�,���ƒn��,2020�N��S�l����,280.00000000000000000000,1
���茧,�����ێs,���쒬,������,18,,350,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,30,4,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,22.2
���茧,�����ێs,���쒬,������,20,70,125,45,,,,2020�N��S�l����,200.00000000000000000000,1.6
���茧,�����ێs,�R�_��,������,11,,290,175,,,,2020�N��S�l����,1700.00000000000000000000,5.9
���茧,�����ێs,�_����,������,28,59,155,190,,�ؑ�,,2020�N��R�l����,1100.00000000000000000000,7.1
���茧,�����ێs,�ԍ蒬,������,60,61,260,90,,�ؑ�,,2020�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,�_����,������,30,51,170,110,,,,2020�N��R�l����,350.00000000000000000000,2.1
���茧,�����ێs,������,������,30,5,70,85,,,,2020�N��R�l����,2800.00000000000000000000,40
���茧,�����ێs,�F�쒬,������,28,30,130,130,,�ؑ�,,2020�N��R�l����,720.00000000000000000000,5.5
���茧,�����ێs,�单��,������,20,58,320,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.3
���茧,�����ێs,�单��,������,23,,790,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,1.6
���茧,�����ێs,������,������,30,,240,60,,�ؑ�,,2020�N��R�l����,1200.00000000000000000000,5
���茧,�����ێs,��D��,������,28,,65,,,,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,3.1
���茧,�����ێs,��D��,������,30,,300,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,0.3
���茧,�����ێs,���쒬,������,20,31,170,120,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.4
���茧,�����ێs,�~�c��,������,30,25,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,7
���茧,�����ێs,���Y��,������,90,9,520,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,3.5
���茧,�����ێs,�㋞��,������,11,24,100,500,,�q�b,���ƒn��,2020�N��Q�l����,10000.00000000000000000000,100
���茧,�����ێs,��R��,������,30,60,105,95,,�ؑ�,���ƒn��,2020�N��Q�l����,600.00000000000000000000,5.7
���茧,�����ێs,�{����,������,28,28,180,100,,,,2020�N��Q�l����,1200.00000000000000000000,6.7
���茧,�����ێs,������,������,30,,80,90,,�ؑ�,,2020�N��Q�l����,2800.00000000000000000000,35
���茧,�����ێs,�������ے�,������,28,,170,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,20.00000000000000000000,0.1
���茧,�����ێs,���앗��,������,5,61,85,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,14.1
���茧,�����ێs,������,������,26,,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.4
���茧,�����ێs,�{����,������,29,32,150,75,,,,2020�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,�{�c����,������,30,4,180,120,,,,2020�N��Q�l����,3000.00000000000000000000,16.7
���茧,�����ێs,�V�_,������,30,,170,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,7.1
���茧,�����ێs,�V�_,������,30,,165,,,,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,26.7
���茧,�����ێs,�V�_,������,30,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,19.4
���茧,�����ێs,�V�_,������,26,,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.3
���茧,�����ێs,�V�_,������,30,,910,220,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,1.5
���茧,�����ێs,�R�蒬,������,30,61,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.1
���茧,�����ێs,���q�O��,������,60,,195,,,,,2020�N��P�l����,1100.00000000000000000000,5.6
���茧,�����ێs,��,������,26,,850,160,,,��P��Z���n��,2020�N��P�l����,13000.00000000000000000000,15.3
���茧,�����ێs,������,������,6,27,190,200,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8.4
���茧,�����ێs,�������ے�,������,30,,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,6.4
���茧,�����ێs,���앗��,������,6,,720,830,,�q�b,,2020�N��P�l����,1500.00000000000000000000,2.1
���茧,�����ێs,�{�c����,������,19,56,350,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.6
���茧,�����ێs,�{�c����,������,30,57,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,63.00000000000000000000,0.3
���茧,�����ێs,�U��,������,30,44,105,190,,�S����,���ƒn��,2020�N��P�l����,2000.00000000000000000000,19
���茧,�����ێs,���쒬,������,60,24,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5
���茧,�����ێs,�V�_,������,26,,170,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,18.8
���茧,�����ێs,�V�_,������,30,32,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,7.3
���茧,�����ێs,����,������,25,,110,95,,�y�ʓS����,���ƒn��,2020�N��P�l����,1600.00000000000000000000,14.5
���茧,�����ێs,�R�_��,������,10,,140,30,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,4.3
���茧,�����ێs,������,������,25,,50,125,,�S�����A�u���b�N��,��P��Z���n��,2019�N��S�l����,440.00000000000000000000,8.8
���茧,�����ێs,��R��,������,13,,100,240,,�q�b,,2019�N��S�l����,3600.00000000000000000000,36
���茧,�����ێs,�{����,������,28,,150,150,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,21.3
���茧,�����ێs,�_����,������,18,54,50,50,,,,2019�N��S�l����,580.00000000000000000000,11.6
���茧,�����ێs,�U��,������,30,60,155,210,,,,2019�N��S�l����,2500.00000000000000000000,16.1
���茧,�����ێs,�V�_,������,30,,210,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.1
���茧,�����ێs,�V�_��,������,30,37,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�V�_��,������,30,49,200,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.5
���茧,�����ێs,�l�c��,������,23,,55,190,,�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,9.1
���茧,�����ێs,��ג�,������,16,26,155,440,,,,2019�N��R�l����,4000.00000000000000000000,25.8
���茧,�����ێs,�܋���,������,30,,350,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.3
���茧,�����ێs,���x��,������,23,,175,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.1
���茧,�����ێs,������,������,30,,130,60,,,,2019�N��R�l����,25.00000000000000000000,0.2
���茧,�����ێs,�_����,������,30,51,130,120,,,,2019�N��R�l����,980.00000000000000000000,7.5
���茧,�����ێs,�{�c����,������,20,30,100,95,,�ؑ�,,2019�N��R�l����,700.00000000000000000000,7
���茧,�����ێs,�V�_,������,30,47,105,110,,,,2019�N��R�l����,130.00000000000000000000,1.2
���茧,�����ێs,�V�_,������,29,,170,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,23.5
���茧,�����ێs,�V�_��,������,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,19.4
���茧,�����ێs,��⒬,������,10,,290,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.1
���茧,�����ێs,�R�蒬,������,30,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
���茧,�����ێs,��a��,������,29,43,175,290,,�S����,���Z���n��,2019�N��R�l����,660.00000000000000000000,3.8
���茧,�����ێs,�~�c��,������,30,,175,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,�~�c��,������,30,,250,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.6