�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,24,36,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,330.00000000000000000000,3.9
�k�C��,�D�y�s�L����,���̓��Q��,����,17,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�L����,���̓��Q��,����,19,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.9
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,16,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,37.8
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2023�N��Q�l����,240.00000000000000000000,9.6
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2023�N��Q�l����,200.00000000000000000000,8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,10,31,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,17.9
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,25
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,24.7
�k�C��,�D�y�s�L����,���̓��Q��,����,19,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,7.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,20
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,16,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,42.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,,�q�b,���Z���n��,2022�N��R�l����,220.00000000000000000000,8.8
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2022�N��R�l����,110.00000000000000000000,4.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,150.00000000000000000000,6
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2022�N��Q�l����,110.00000000000000000000,4.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2022�N��P�l����,150.00000000000000000000,6
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2022�N��P�l����,150.00000000000000000000,6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,90,,�S�k�c�j�{�r,�r�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,24.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,,�q�b,���Z���n��,2021�N��S�l����,220.00000000000000000000,8.8
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,12
�k�C��,�D�y�s�L����,���̓��Q��,����,19,46,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,6.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,24,36,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,11.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,10,31,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,22.1
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,430.00000000000000000000,7.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,30.6
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2021�N��P�l����,150.00000000000000000000,6
�k�C��,�D�y�s�L����,���̓��Q��,����,14,46,60,,,�q�b,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,5.8
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,50,,�Q�c�j,�q�b,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,6.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,,�q�b,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,25
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,25.9
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,30
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,24,36,85,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2020�N��S�l����,150.00000000000000000000,6
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,86.7
�k�C��,�D�y�s�L����,���̓��Q��,����,14,46,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,39,40,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,12.5
�k�C��,�D�y�s�L����,���̓��Q��,����,17,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,830.00000000000000000000,11.9
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,�R�k�c�j,�S����,��P��Z���n��,2020�N��Q�l����,620.00000000000000000000,10.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,20
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,10,31,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2020�N��Q�l����,300.00000000000000000000,12
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,95,,,�r�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,23.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,7,35,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,21.5
�k�C��,�D�y�s�L����,���̓��Q��,����,16,50,55,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,8.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,7,35,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,27.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,25
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,95,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,23.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,610.00000000000000000000,10.2
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,18.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,20,34,25,,�P�j,�q�b,���Z���n��,2018�N��R�l����,140.00000000000000000000,5.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,25,50,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,9.6
�k�C��,�D�y�s�L����,���̓��Q��,����,16,46,60,,,�q�b,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,10
�k�C��,�D�y�s�L����,���̓��Q��,����,16,46,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,680.00000000000000000000,9.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,30,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,22.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,740.00000000000000000000,12.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,17
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,24.7
�k�C��,�D�y�s�L����,���̓��Q��,����,14,50,85,,�R�k�c�j,,�ߗ׏��ƒn��,2017�N��R�l����,440.00000000000000000000,5.2
�k�C��,�D�y�s�L����,���̓��Q��,�약��,15,,40,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,11.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,35,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,910.00000000000000000000,14
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,16,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,27.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,35,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,95,,,�r�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,1,28,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,25
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,25,,60,,�R�k�c�j,�q�b,,2016�N��Q�l����,450.00000000000000000000,7.5
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,16,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,24.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,25.9
�k�C��,�D�y�s�L����,���̓��Q��,�약��,15,39,40,,�Q�c�j,�q�b,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,8.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,15,39,40,,�Q�c�j,�q�b,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,7
�k�C��,�D�y�s�L����,���̓��Q��,�^���,5,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,16.5
�k�C��,�D�y�s�L����,���̓��Q��,�^���,8,35,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,680.00000000000000000000,15.1
�k�C��,�D�y�s�L����,���̓��Q��,�약��,21,50,45,,,�r�q�b,��P��Z���n��,2015�N��R�l����,230.00000000000000000000,5.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,35,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,410.00000000000000000000,9.1
�k�C��,�D�y�s�L����,���̓��Q��,�^���,15,39,45,,�Q�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,690.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,,25,,�P�c�j,�q�b,���Z���n��,2014�N��S�l����,190.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�k�c�j,�q�b,���Z���n��,2014�N��S�l����,310.00000000000000000000,12.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�j,�q�b,���Z���n��,2014�N��S�l����,160.00000000000000000000,6.4
�k�C��,�D�y�s�L����,���̓��Q��,����,17,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,9.7
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,45,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,220.00000000000000000000,4.9
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,16,90,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2900.00000000000000000000,32.2
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,,25,,�P�c�j,�q�b,���Z���n��,2014�N��R�l����,250.00000000000000000000,10
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�q,�q�b,���Z���n��,2014�N��P�l����,100.00000000000000000000,4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,,25,,�P�c�j,�q�b,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,8
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,,�q�b,���Z���n��,2014�N��P�l����,710.00000000000000000000,28.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2014�N��P�l����,200.00000000000000000000,8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,24,36,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,1,28,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2800.00000000000000000000,37.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,16.5
�k�C��,�D�y�s�L����,���̓��Q��,����,15,50,45,,�Q�k�c�j,�r�q�b,,2013�N��P�l����,360.00000000000000000000,8
�k�C��,�D�y�s�L����,���̓��Q��,����,14,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,420.00000000000000000000,6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,85,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,16,90,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,22.2
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�j,�q�b,���Z���n��,2012�N��S�l����,250.00000000000000000000,10
�k�C��,�D�y�s�L����,���̓��Q��,����,16,50,45,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,290.00000000000000000000,6.4
�k�C��,�D�y�s�L����,���̓��Q��,����,15,51,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,420.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,12.9
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,85,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,16.5
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2012�N��P�l����,310.00000000000000000000,12.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�j,�q�b,���Z���n��,2012�N��P�l����,320.00000000000000000000,12.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�L����,���̓��Q��,����,16,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,510.00000000000000000000,7.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,520.00000000000000000000,8.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,14.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,10,31,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,14.7
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,34,25,,�P�c�j,�q�b,���Z���n��,2011�N��P�l����,25.00000000000000000000,1
�k�C��,�D�y�s�L����,���̓��Q��,����,16,50,45,,�Q�c�j,�q�b,��P��Z���n��,2010�N��S�l����,290.00000000000000000000,6.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,920.00000000000000000000,13.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,85,,�Q�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,14.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,30,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1000.00000000000000000000,14.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,1,28,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1000.00000000000000000000,16.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,11,33,95,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,14.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s�L����,���̓��Q��,�약��,15,39,40,,�Q�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,13.8
�k�C��,�D�y�s�L����,���̓��Q��,����,14,46,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,320.00000000000000000000,5.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,7,35,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s�L����,���̓��Q��,����,16,46,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,6.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s�L����,���̓��Q��,����,14,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,580.00000000000000000000,8.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,35,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1100.00000000000000000000,13.8
�k�C��,�D�y�s�L����,���̓��Q��,����,16,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,3.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,5.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,930.00000000000000000000,15.5
�k�C��,�D�y�s�L����,���̓��Q��,����,14,46,70,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,250.00000000000000000000,3.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s�L����,���̓��Q��,����,14,50,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,580.00000000000000000000,6.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,70,,�Q�k�c�j,,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,14.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,,35,80,,�S�k�c�j,,,2006�N��S�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s�L����,���̓��Q��,�약��,,39,55,,�Q�k�c�j,,,2006�N��S�l����,680.00000000000000000000,12.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,,34,85,,�R�k�c�j,,,2006�N��R�l����,860.00000000000000000000,10.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,,35,85,,�R�k�c�j,,,2006�N��Q�l����,1400.00000000000000000000,16.5
