�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�厚�����,��������,60,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
�V����,�����s,�厚�����,��������,120,41,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.2
�V����,�����s,�厚�����,��������,60,26,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,0.3
�V����,�����s,�厚�����,��������,60,39,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,0.3
�V����,�����s,�厚�����,��������,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,25.00000000000000000000,0.2
�V����,�����s,�厚�����,��������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,35.00000000000000000000,0.1
�V����,�����s,�厚�����,��������,60,50,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,�厚�����,��������,60,24,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0
�V����,�����s,�厚�����,��������,60,51,890,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,0.2
