�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��V�c,�痢����,15,41,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,40
���{,�L���s,��V�c,�痢����,5,46,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,21.3
���{,�L���s,��V�c,�痢����,15,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�L���s,�V�痢����,�痢����,6,17,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4800.00000000000000000000,73.8
���{,�L���s,�V�痢����,�痢����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,72.9
���{,�L���s,�V�痢����,�痢����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,�L���s,�V�痢����,�痢����,1,15,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9200.00000000000000000000,108.2
���{,�L���s,�V�痢����,�痢����,1,15,90,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9200.00000000000000000000,102.2
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,7.4
���{,���ʎs,�D�ꐼ,�痢����,15,45,135,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,35.6
���{,���ʎs,�D�ꐼ,�痢����,18,43,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,37.9
���{,���ʎs,�D�꓌,�痢����,21,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,56
���{,���ʎs,�@�ӒJ,�痢����,30,51,50,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,11.4
���{,�L���s,��V�c,���R��,11,50,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,�L���s,��V�c,���R��,12,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,26.2
���{,�L���s,��V�c,���R��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,�L���s,�V�痢�쒬,���R��,5,16,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,67.7
���{,�L���s,�V�痢�쒬,���R��,10,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,20
���{,�L���s,�V�痢�쒬,���R��,14,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,64.3
���{,�L���s,����u,���R��,18,7,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,49.4
���{,�L���s,����u,���R��,12,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,�L���s,���L����,���R��,20,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,51.4
���{,�L���s,���L����,���R��,24,51,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,18.5
���{,�L���s,���L����,���R��,20,12,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,53.3
���{,�L���s,����,�Βn����,6,47,65,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,�L���s,��������,�Βn����,3,47,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,38.2
���{,�L���s,��������,�Βn����,4,44,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,37.1
���{,���c�s,�]�⒬,�]��,4,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,70
���{,���c�s,�]�⒬,�]��,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���{,���c�s,�]�̖ؒ�,�]��,5,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���c�s,�]�̖ؒ�,�]��,7,45,60,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,30
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���c�s,������,�]��,9,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
���{,���c�s,�L�Œ�,�]��,6,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,115
���{,���c�s,�L�Œ�,�]��,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,58.3
���{,���c�s,�L�Œ�,�]��,6,2,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
���{,���c�s,�L�Œ�,�]��,6,2,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,92
���{,���c�s,�쐁�c,�]��,16,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,43.8
���{,���c�s,�쐁�c,�]��,15,29,20,,�P�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,35
���{,�L���s,��V�c,�痢����,5,24,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,66.2
���{,�L���s,��V�c,�痢����,9,19,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,��V�c,�痢����,13,42,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
���{,�L���s,��V�c,�痢����,16,47,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���{,�L���s,�k�΋u,�痢����,25,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���{,�L���s,�V�痢����,�痢����,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5900.00000000000000000000,84.3
���{,�L���s,�V�痢����,�痢����,10,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���{,�L���s,�V�痢����,�痢����,6,17,60,,,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,61.7
���{,�L���s,�V�痢����,�痢����,8,25,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,61.5
���{,�L���s,�V�痢����,�痢����,8,25,75,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,56
���{,�L���s,�V�痢����,�痢����,14,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,89.2
���{,�L���s,�V�痢����,�痢����,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,73.3
���{,�L���s,�V�痢�쒬,�痢����,10,9,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,70.7
���{,�L���s,�΋u,�痢����,21,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
���{,���ʎs,�Ί�,�痢����,30,26,75,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,���ʎs,�D�ꐼ,�痢����,21,19,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,57.5
���{,���ʎs,�D�꓌,�痢����,17,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���ʎs,�D�꓌,�痢����,20,19,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,�L���s,��V�c,���R��,15,52,55,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,8.4
���{,�L���s,��V�c,���R��,16,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,41.3
���{,�L���s,�V�痢�쒬,���R��,14,8,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,60
���{,�L���s,�V�痢�쒬,���R��,6,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,68.8
���{,�L���s,�V�痢�쒬,���R��,9,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
���{,�L���s,�V�痢�쒬,���R��,6,16,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,72.7
���{,�L���s,����u,���R��,16,49,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,16.8
���{,�L���s,����u,���R��,16,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,11
���{,�L���s,����u,���R��,20,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,21.3
���{,�L���s,����u,���R��,13,50,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�L���s,����u,���R��,16,32,195,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,37.9
���{,�L���s,���L����,���R��,24,51,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17.9
���{,���c�s,���R��,���R��,5,9,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,64.4
���{,�L���s,����,�Βn����,5,20,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,61.1
���{,�L���s,����,�Βn����,3,47,60,,�R�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,30
���{,�L���s,����,�Βn����,4,47,65,,,�q�b,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,�L���s,��������,�Βn����,3,47,60,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���{,���c�s,�]�⒬,�Βn����,10,,60,,�Q�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,6.7
���{,���c�s,�]�⒬,�Βn����,7,24,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���c�s,�t��,�Βn����,13,27,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,���c�s,�t��,�Βn����,11,23,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,52.5
���{,���c�s,�t��,�Βn����,11,23,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,50.6
���{,���c�s,�]�⒬,�]��,6,43,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,420.00000000000000000000,28
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���c�s,�]�̖ؒ�,�]��,7,45,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���c�s,�]�̖ؒ�,�]��,5,20,55,,,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,50.9
���{,���c�s,������,�]��,6,51,45,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
���{,���c�s,�L�Ò�,�]��,3,43,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���{,���c�s,�L�Ò�,�]��,11,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���c�s,�L�Œ�,�]��,3,24,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���c�s,����c,�]��,11,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,���c�s,����c,�]��,18,29,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,�L���s,��V�c,�痢����,16,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,�L���s,��V�c,�痢����,8,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,��V�c,�痢����,13,42,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
���{,�L���s,�k�΋u,�痢����,22,39,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,�L���s,���̒�,�痢����,30,4,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,�L���s,�V�痢�k��,�痢����,14,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,�L���s,�V�痢�k��,�痢����,15,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,55
���{,�L���s,�V�痢����,�痢����,5,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,75.3
���{,�L���s,�V�痢����,�痢����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,78.6
���{,�L���s,�V�痢����,�痢����,10,37,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���{,�L���s,�V�痢����,�痢����,10,12,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,68.9
���{,�L���s,�V�痢����,�痢����,6,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,71.1
���{,�L���s,�V�痢����,�痢����,6,19,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,67
���{,�L���s,�V�痢����,�痢����,6,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,70
���{,�L���s,�V�痢����,�痢����,6,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,61.7
���{,�L���s,���L����,�痢����,20,24,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,30.6
���{,�L���s,���L����,�痢����,28,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,16.9
���{,�L���s,���L����,�痢����,18,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,6.2
���{,�L���s,�΋u,�痢����,21,20,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,60
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,10
���{,���ʎs,�D�ꐼ,�痢����,25,46,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,35.6
���{,���ʎs,�D�ꐼ,�痢����,17,45,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,38
���{,���ʎs,�D�ꐼ,�痢����,11,14,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,54.1
���{,���ʎs,�D�ꐼ,�痢����,20,6,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,72.5
���{,���ʎs,�D�ꐼ,�痢����,22,20,95,,,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,46.3
���{,���ʎs,�D�ꐼ,�痢����,21,44,105,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
���{,���ʎs,�D�꓌,�痢����,18,20,80,,,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,45
���{,�L���s,��V�c,���R��,10,48,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,�L���s,��V�c,���R��,15,52,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,690.00000000000000000000,12.5
���{,�L���s,��V�c,���R��,10,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,18.5
���{,�L���s,��V�c,���R��,18,48,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,�V�痢�쒬,���R��,3,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,84.6
���{,�L���s,�V�痢�쒬,���R��,8,22,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,�L���s,�V�痢�쒬,���R��,11,52,95,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,18.9
���{,�L���s,�V�痢�쒬,���R��,14,30,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,�L���s,�V�痢�쒬,���R��,5,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,65.3
���{,�L���s,����u,���R��,21,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,�L���s,����u,���R��,13,50,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,15.4
���{,�L���s,����u,���R��,18,34,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,36.8
���{,�L���s,����u,���R��,18,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,�L���s,���L����,���R��,24,51,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,13.1
���{,�L���s,���L����,���R��,24,51,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,10.8
���{,���c�s,���R��,���R��,3,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,67.1
���{,�L���s,����,�Βn����,4,5,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,80
���{,�L���s,����,�Βn����,4,46,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,18.6
���{,�L���s,����u,�Βn����,23,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,22.7
���{,�L���s,����u,�Βn����,23,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,�L���s,��������,�Βn����,4,12,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,76.9
���{,�L���s,��������,�Βn����,3,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,45
���{,�L���s,��|��,�Βn����,14,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,42.9
���{,���c�s,�]�⒬,�Βn����,10,47,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���{,���c�s,�t��,�Βn����,8,42,110,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,26.4
���{,���c�s,�t��,�Βn����,13,41,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,28.2
���{,���c�s,�痢�R�|��,�Βn����,10,24,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,���c�s,�痢�R��,�Βn����,6,35,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,43
���{,���c�s,�痢�R��,�Βn����,6,35,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,49.3
���{,���c�s,�]�⒬,�]��,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���c�s,�]�⒬,�]��,4,27,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,���c�s,�]�⒬,�]��,3,21,55,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,58.2
���{,���c�s,�]�̖ؒ�,�]��,10,15,85,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,58.8
���{,���c�s,�]�̖ؒ�,�]��,6,24,75,,,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,45.3
���{,���c�s,�]�̖ؒ�,�]��,6,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,47.1
���{,���c�s,�]�̖ؒ�,�]��,9,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,67.1
���{,���c�s,�]�̖ؒ�,�]��,5,11,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���{,���c�s,�]�̖ؒ�,�]��,6,21,75,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,56
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���c�s,�]�̖ؒ�,�]��,9,17,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,70.6
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,9,25,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���c�s,������,�]��,9,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,63.3
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,10,51,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,740.00000000000000000000,21.1
���{,���c�s,������,�]��,9,12,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,���c�s,������,�]��,9,12,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���c�s,������,�]��,8,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,67.7
���{,���c�s,�L�Ò�,�]��,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
���{,���c�s,�L�Œ�,�]��,5,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,60
���{,���c�s,�L�Œ�,�]��,6,5,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,74.3
���{,���c�s,����c,�]��,12,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���c�s,�쐁�c,�]��,10,10,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4300.00000000000000000000,66.2
���{,���c�s,���R��,�]��,7,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���{,�L���s,��V�c,�痢����,9,40,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.3
���{,�L���s,��V�c,�痢����,8,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,98.5
���{,�L���s,��V�c,�痢����,9,10,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,85
���{,�L���s,��V�c,�痢����,5,20,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,55
���{,�L���s,��V�c,�痢����,12,21,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,46.3
���{,�L���s,�k�΋u,�痢����,30,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���{,�L���s,�k�΋u,�痢����,23,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,35
���{,�L���s,�V�痢�k��,�痢����,11,28,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,�V�痢�k��,�痢����,14,9,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,65.9
���{,�L���s,�V�痢����,�痢����,9,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,�L���s,�V�痢����,�痢����,7,24,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5900.00000000000000000000,65.6
���{,�L���s,�V�痢����,�痢����,6,17,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5300.00000000000000000000,66.3
���{,�L���s,�V�痢����,�痢����,6,18,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,73.8
���{,�L���s,�V�痢����,�痢����,4,51,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,13.3
���{,�L���s,�V�痢����,�痢����,8,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,64.7
���{,�L���s,�V�痢����,�痢����,6,19,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,71.6
���{,�L���s,�V�痢����,�痢����,1,15,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5100.00000000000000000000,92.7
���{,�L���s,�V�痢����,�痢����,6,24,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,71
���{,�L���s,�V�痢�쒬,�痢����,10,10,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,�L���s,�΋u,�痢����,21,20,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,46.4
���{,���ʎs,�����ԒJ��,�痢����,60,49,45,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6.7
���{,���ʎs,�����ԒJ��,�痢����,60,49,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,7.4
���{,���ʎs,�D�ꐼ,�痢����,15,45,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,31.1
���{,�L���s,��V�c,���R��,10,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,30
���{,�L���s,��V�c,���R��,12,50,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,13
���{,�L���s,��V�c,���R��,18,48,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,17.3
���{,�L���s,�F�쒬,���R��,16,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,�L���s,�V�痢�쒬,���R��,6,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,55.6
���{,�L���s,�V�痢�쒬,���R��,1,52,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,�L���s,�V�痢�쒬,���R��,6,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,63.3
���{,�L���s,�V�痢�쒬,���R��,2,52,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,40
���{,�L���s,����u,���R��,23,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,42.7
���{,�L���s,����u,���R��,19,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,�L���s,����u,���R��,12,46,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,21.6
���{,�L���s,����u,���R��,16,32,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,37.9
���{,�L���s,����u,���R��,19,26,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,�L���s,����u,���R��,12,46,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,�L���s,����u,���R��,18,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,52
���{,���c�s,�|����,���R��,2,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,53.3
���{,���c�s,���R��,���R��,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���c�s,���R��,���R��,4,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5