�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�v��{��,�b�{,30,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,30
�R����,�b�{�s,�v��{��,�b�{,30,,90,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,26.7
�R����,�b�{�s,�v��{��,�b�{,30,20,70,,,�q�b,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,25.7
�R����,�b�{�s,�v��{��,�b�{,30,,70,,�R�k�c�j,,,2018�N��Q�l����,1700.00000000000000000000,24.3
�R����,�b�{�s,�v��{��,�b�{,30,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,25.3
�R����,�b�{�s,�v��{��,�b�{,30,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,25.7
�R����,�b�{�s,�v��{��,�b�{,30,20,75,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,18.7
�R����,�b�{�s,�v��{��,�b�{,30,20,95,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,27.4
�R����,�b�{�s,�v��{��,�b�{,30,20,65,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,530.00000000000000000000,8.2
