�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�㓇,�l��,1,,990,900,,�q�b,�P��Z��,2023�N��S�l����,22000.00000000000000000000,22.2
�É���,�l���s������,�㓇,�l��,30,,170,105,,,�P��Z��,2023�N��3�l����,4400.00000000000000000000,25.9
�É���,�l���s������,�㓇,�l��,30,,440,200,,�y�ʓS����,�P��Z��,2023�N��3�l����,4600.00000000000000000000,10.5
�É���,�l���s������,�㓇,�l��,30,,115,105,,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,20.9
�É���,�l���s������,�㓇,�l��,1,,320,155,,�ؑ�,�P��Z��,2023�N��2�l����,4100.00000000000000000000,12.8
�É���,�l���s������,�㓇,�l��,1,,500,250,,�q�b,�P��Z��,2023�N��1�l����,4100.00000000000000000000,8.2
�É���,�l���s������,�㓇,�l��,30,,115,125,,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,10.4
�É���,�l���s������,�㓇,,,,200,115,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,10
�É���,�l���s������,�㓇,�㓇,10,,135,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,2800.00000000000000000000,20.7
�É���,�l���s������,�㓇,�l��,1,,240,130,,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,9.2
�É���,�l���s������,�㓇,�l��,1,,165,,,,���Z��,2022�N��3�l����,3700.00000000000000000000,22.4
�É���,�l���s������,�㓇,�l��,30,,530,320,,�ؑ�,�P��Z��,2022�N��2�l����,3200.00000000000000000000,6
�É���,�l���s������,�㓇,�l��,1,,130,120,,�ؑ�,�P��Z��,2022�N��2�l����,1900.00000000000000000000,14.6
�É���,�l���s������,�㓇,�l��,1,,120,100,,�ؑ�,�P��Z��,2022�N��2�l����,3100.00000000000000000000,25.8
�É���,�l���s������,�㓇,�l��,30,,530,280,,�S����,�P��Z��,2022�N��2�l����,4000.00000000000000000000,7.5
�É���,�l���s������,�㓇,,,,110,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,20
�É���,�l���s������,�㓇,�l��,1,,75,65,,�ؑ�,�Q��Z��,2022�N��1�l����,400.00000000000000000000,5.3
�É���,�l���s������,�㓇,�l��,30,,200,105,,�ؑ�,�P��Z��,2022�N��1�l����,4300.00000000000000000000,21.5
�É���,�l���s������,�㓇,�l��,30,,160,,,,�P��Z��,2021�N��4�l����,4500.00000000000000000000,28.1
�É���,�l���s������,�㓇,�l��,30,,155,100,,�ؑ�,�P��Z��,2021�N��4�l����,4500.00000000000000000000,29
�É���,�l���s������,�㓇,�l��,30,,280,230,,�S����,�P��Z��,2021�N��3�l����,3300.00000000000000000000,11.8
�É���,�l���s������,�㓇,�l��,30,,175,,,,�P��Z��,2021�N��2�l����,4200.00000000000000000000,24
�É���,�l���s������,�㓇,�l��,1,,135,105,,�y�ʓS����,�P��Z��,2021�N��1�l����,4500.00000000000000000000,33.3
�É���,�l���s������,�㓇,�l��,1,,340,155,,�ؑ�,�P��Z��,2020�N��4�l����,3700.00000000000000000000,10.9
�É���,�l���s������,�㓇,�l��,30,,145,115,,�ؑ�,�P��Z��,2020�N��4�l����,3300.00000000000000000000,22.8
�É���,�l���s������,�㓇,�l��,30,,165,120,,,�P��Z��,2020�N��4�l����,4900.00000000000000000000,29.7
�É���,�l���s������,�㓇,�l��,30,,125,105,,�ؑ�,�P��Z��,2020�N��3�l����,2600.00000000000000000000,20.8
�É���,�l���s������,�㓇,�l��,1,,145,115,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,15.9
�É���,�l���s������,�㓇,�l��,1,,760,580,,�S����,�P��Z��,2020�N��3�l����,9900.00000000000000000000,13
�É���,�l���s������,�㓇,�l��,30,,400,105,,�ؑ�,�P��Z��,2020�N��2�l����,3500.00000000000000000000,8.8
�É���,�l���s������,�㓇,�l��,30,,100,115,,�S����,�P��Z��,2020�N��2�l����,1600.00000000000000000000,16
�É���,�l���s������,�㓇,�l��,1,,560,880,,�q�b,�Q��Z��,2020�N��1�l����,4500.00000000000000000000,8
�É���,�l���s������,�㓇,�l��,1,,185,100,,�ؑ�,�P��Z��,2020�N��1�l����,4200.00000000000000000000,22.7
�É���,�l���s������,�㓇,�l��,30,,680,350,,�S����,�P��Z��,2020�N��1�l����,7300.00000000000000000000,10.7
