�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,��˒�,�e�����s�����O,29,1,185,,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,15.1
�򕌌�,�e�����s,��˒�,�e�����s�����O,28,,1400,160,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,1.5
�򕌌�,�e�����s,��˒�,�s�������O,30,44,260,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,5.8
�򕌌�,�e�����s,��˒�,�e�����s�����O,25,39,1900,1100,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,5900.00000000000000000000,3.1
�򕌌�,�e�����s,��˒�,�e�����s�����O,29,9,240,135,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,12.5
�򕌌�,�e�����s,��˒�,�e�����s�����O,21,39,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,38000.00000000000000000000,19
�򕌌�,�e�����s,��˒�,�e�����s�����O,26,49,210,80,,�ؑ�,�s�X���������,2014�N��S�l����,480.00000000000000000000,2.3
�򕌌�,�e�����s,��˒�,�e�����s�����O,30,35,200,200,,�S����,�s�X���������,2012�N��S�l����,3300.00000000000000000000,16.5
�򕌌�,�e�����s,��˒�,�e�����s�����O,29,42,175,100,,�ؑ�,�s�X���������,2006�N��Q�l����,1400.00000000000000000000,8
