�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,������,����,10,,145,,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
�H�c��,����s,������,����,16,49,260,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,40.00000000000000000000,0.2
�H�c��,����s,������,����,13,1,300,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,8.7
�H�c��,����s,������,����,10,,220,,,,��Q��Z���n��,2022�N��S�l����,370.00000000000000000000,1.7
�H�c��,����s,������,����,12,29,330,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.3
�H�c��,����s,������,����,12,23,420,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,1.6
�H�c��,����s,������,����,4,15,380,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,2.4
�H�c��,����s,������,����,10,49,210,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.4
�H�c��,����s,������,����,12,,270,,,,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.9
�H�c��,����s,������,����,11,43,420,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.1
�H�c��,����s,������,����,6,23,115,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,5.2
�H�c��,����s,������,����,12,34,330,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.8
�H�c��,����s,������,����,3,12,1200,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,1.5
�H�c��,����s,������,����,15,39,230,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,570.00000000000000000000,2.5
�H�c��,����s,������,����,6,20,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.7
�H�c��,����s,������,����,6,57,270,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,2.2
�H�c��,����s,������,����,15,51,350,390,,�ؑ�,��P��Z���n��,2016�N��P�l����,610.00000000000000000000,1.7
�H�c��,����s,������,����,6,,150,,,,�ߗ׏��ƒn��,2015�N��R�l����,100.00000000000000000000,0.7
�H�c��,����s,������,����,9,58,165,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,200.00000000000000000000,1.2
�H�c��,����s,������,����,11,48,240,50,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.3
�H�c��,����s,������,����,13,9,250,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,7.6
�H�c��,����s,������,����,18,,310,,,,��P��Z���n��,2015�N��Q�l����,50.00000000000000000000,0.2
�H�c��,����s,������,����,11,42,140,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,400.00000000000000000000,2.9
�H�c��,����s,������,����,11,52,660,510,,�ؑ�,��Q��Z���n��,2014�N��P�l����,500.00000000000000000000,0.8
�H�c��,����s,������,����,11,53,165,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,180.00000000000000000000,1.1
�H�c��,����s,������,����,13,,140,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,30.00000000000000000000,0.2
�H�c��,����s,������,����,16,44,250,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,480.00000000000000000000,1.9
�H�c��,����s,������,����,15,34,290,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,3.3
�H�c��,����s,������,����,18,49,250,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,3.2
�H�c��,����s,������,����,16,32,310,300,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,2.6
�H�c��,����s,������,����,14,46,190,160,,�ؑ�,��Q��Z���n��,2011�N��R�l����,250.00000000000000000000,1.3
�H�c��,����s,������,����,9,48,410,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,2.9
�H�c��,����s,������,����,11,58,80,45,,�q�b,��P��Z���n��,2010�N��Q�l����,140.00000000000000000000,1.8
�H�c��,����s,������,����,18,46,220,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,930.00000000000000000000,4.2
�H�c��,����s,������,����,18,51,115,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,210.00000000000000000000,1.8
