�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�厚��,�슦�͍],21,49,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5.00000000000000000000,0
�R�`��,���͍]�s,�厚���͍],�슦�͍],11,44,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.5
�R�`��,���͍]�s,�厚��,�슦�͍],4,47,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,1
�R�`��,���͍]�s,�厚����,�슦�͍],11,11,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,8.6
�R�`��,���͍]�s,�厚���͍],�슦�͍],13,44,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,1.2
�R�`��,���͍]�s,�厚����,�슦�͍],6,48,570,,,,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.3
�R�`��,���͍]�s,�厚����,�슦�͍],3,55,530,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,1
�R�`��,���͍]�s,�厚���͍],�슦�͍],11,46,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7
�R�`��,���͍]�s,�厚����,�슦�͍],9,23,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,8.9
�R�`��,���͍]�s,�厚����,�슦�͍],10,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.1
�R�`��,���͍]�s,�厚��,�슦�͍],3,51,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,1
�R�`��,���͍]�s,�厚��,�슦�͍],6,35,400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,3.3
�R�`��,���͍]�s,�厚��,�슦�͍],5,23,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
�R�`��,���͍]�s,�厚��,�슦�͍],4,49,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.2
�R�`��,���͍]�s,�{�|,�슦�͍],30,57,690,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,43.00000000000000000000,0.1
�R�`��,���͍]�s,�{�|,�슦�͍],30,18,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,4.9
�R�`��,���͍]�s,�厚��,�슦�͍],5,4,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.6
�R�`��,���͍]�s,�厚��,�슦�͍],3,40,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.5
�R�`��,���͍]�s,�厚��,�슦�͍],12,10,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,8
�R�`��,���͍]�s,�厚����,�슦�͍],9,6,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,8.3
�R�`��,���͍]�s,�厚����,�슦�͍],8,18,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,�厚����,�슦�͍],11,32,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,960.00000000000000000000,1.8
�R�`��,���͍]�s,�厚����,�슦�͍],6,47,1100,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,1.5
�R�`��,���͍]�s,�厚��,�슦�͍],10,22,210,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,7.1
�R�`��,���͍]�s,�厚����,�슦�͍],7,52,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.3
�R�`��,���͍]�s,�厚����,�슦�͍],8,52,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
�R�`��,���͍]�s,�厚��,�슦�͍],4,7,210,100,,�ؑ�,���Z���n��,2017�N��Q�l����,1600.00000000000000000000,7.6
�R�`��,���͍]�s,�厚��,�슦�͍],3,7,200,105,,�ؑ�,���Z���n��,2017�N��Q�l����,1600.00000000000000000000,8
�R�`��,���͍]�s,�厚��,�슦�͍],3,8,200,100,,�ؑ�,���Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
�R�`��,���͍]�s,�厚��,�슦�͍],3,8,200,100,,�ؑ�,���Z���n��,2017�N��P�l����,1800.00000000000000000000,9
�R�`��,���͍]�s,�厚���͍],�슦�͍],12,46,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,540.00000000000000000000,2.3
�R�`��,���͍]�s,�厚��,�슦�͍],4,7,210,105,,�ؑ�,���Z���n��,2017�N��P�l����,1800.00000000000000000000,8.6
�R�`��,���͍]�s,�厚��,�슦�͍],2,16,85,65,,�ؑ�,���Z���n��,2017�N��P�l����,380.00000000000000000000,4.5
�R�`��,���͍]�s,�厚����,�슦�͍],9,52,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2.2
�R�`��,���͍]�s,�厚����,�슦�͍],6,38,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.9
�R�`��,���͍]�s,�厚����,�슦�͍],12,32,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.1
�R�`��,���͍]�s,�厚��,�슦�͍],5,30,1000,670,,�ؑ�,���Z���n��,2016�N��R�l����,5500.00000000000000000000,5.5
�R�`��,���͍]�s,�厚����,�슦�͍],10,8,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,16.7
�R�`��,���͍]�s,�厚����,�슦�͍],6,27,400,175,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,3
�R�`��,���͍]�s,�厚��,�슦�͍],10,,210,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.9
�R�`��,���͍]�s,�厚���͍],�슦�͍],12,,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,40.00000000000000000000,0.3
�R�`��,���͍]�s,�厚��,�슦�͍],14,9,740,400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,9000.00000000000000000000,12.2
�R�`��,���͍]�s,�厚��,�슦�͍],4,25,340,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4.7
�R�`��,���͍]�s,�厚���͍],�슦�͍],10,50,670,470,,�S�����A�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,2.5
�R�`��,���͍]�s,�厚����,�슦�͍],5,54,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,2.4
�R�`��,���͍]�s,�厚����,�슦�͍],10,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,9.2
�R�`��,���͍]�s,�厚���͍],�슦�͍],8,,2000,2000,,�S����,���H�ƒn��,2014�N��P�l����,6200.00000000000000000000,3.1
�R�`��,���͍]�s,�厚����,�슦�͍],11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,15.5
�R�`��,���͍]�s,�厚����,�슦�͍],11,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,11.4
�R�`��,���͍]�s,�厚��,�슦�͍],5,24,270,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,6.7
�R�`��,���͍]�s,�厚����,�슦�͍],11,24,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,4.6
�R�`��,���͍]�s,�厚��,�슦�͍],120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,9.5
�R�`��,���͍]�s,�厚����,�슦�͍],7,51,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2.3
�R�`��,���͍]�s,�厚��,�슦�͍],4,53,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5
�R�`��,���͍]�s,�厚���͍],�슦�͍],11,50,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.8
�R�`��,���͍]�s,�厚����,�슦�͍],8,,250,100,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6
�R�`��,���͍]�s,�厚��,�슦�͍],5,24,250,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,7.2
�R�`��,���͍]�s,�厚����,�슦�͍],11,30,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,4
�R�`��,���͍]�s,�厚����,�슦�͍],5,,610,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,3.6
�R�`��,���͍]�s,�厚��,�슦�͍],8,54,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,4
�R�`��,���͍]�s,�厚����,�슦�͍],10,52,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,3.5
