�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���R,��,30,7,2000,1600,,�S����,�H�ƒn��,2023�N��R�l����,26000.00000000000000000000,13
�V����,�V���s������,���R,��,30,21,2000,,,,�H�ƒn��,2020�N��R�l����,4600.00000000000000000000,2.3
�V����,�V���s������,���R,��,60,21,330,125,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.2
�V����,�V���s������,���R,��,30,33,2000,1200,,�S����,�H�ƒn��,2018�N��R�l����,9000.00000000000000000000,4.5
�V����,�V���s������,���R,��,30,54,550,430,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,1
�V����,�V���s������,���R,��,30,30,240,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.4
�V����,�V���s������,���R,��,60,58,590,340,,�ؑ�,��P��Z���n��,2013�N��Q�l����,180.00000000000000000000,0.3
�V����,�V���s������,���R,��,30,,210,,,,�H�ƒn��,2011�N��R�l����,2500.00000000000000000000,11.9
�V����,�V���s������,���R,��,30,,550,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,2.5
�V����,�V���s������,���R,��,30,35,410,175,,�ؑ�,��P��Z���n��,2010�N��Q�l����,310.00000000000000000000,0.8
�V����,�V���s������,���R,��,30,29,1700,830,,�S����,�H�ƒn��,2009�N��S�l����,4600.00000000000000000000,2.7
