�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��S�g�샖����,����,�g��P������,23,2,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,11.3
���ꌧ,�_��S�g�샖����,����,�g��P������,25,1,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,15
���ꌧ,�_��S�g�샖����,����,�g��P������,20,3,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,12.3
���ꌧ,�_��S�g�샖����,����,�g��P������,18,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,11.8
���ꌧ,�_��S�g�샖����,����,�g��P������,19,44,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.1
���ꌧ,�_��S�g�샖����,����,�g��P������,24,4,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,12
���ꌧ,�_��S�g�샖����,����,�g��P������,20,4,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,8.5
���ꌧ,�_��S�g�샖����,����,�g��P������,25,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,12.5
���ꌧ,�_��S�g�샖����,����,�g��P������,23,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,11.5
���ꌧ,�_��S�g�샖����,����,�g��P������,19,4,930,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7300.00000000000000000000,7.8
���ꌧ,�_��S�g�샖����,����,�g��P������,25,25,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.2
���ꌧ,�_��S�g�샖����,����,�g��P������,18,31,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,2
���ꌧ,�_��S�g�샖����,����,�g��P������,23,46,1100,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,2.2
���ꌧ,�_��S�g�샖����,����,�g��P������,25,6,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,11.8
���ꌧ,�_��S�g�샖����,����,�g��P������,24,9,1000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,9900.00000000000000000000,9.9
���ꌧ,�_��S�g�샖����,����,�g��P������,25,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,12.4
���ꌧ,�_��S�g�샖����,����,�g��P������,23,41,320,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,2.5
���ꌧ,�_��S�g�샖����,����,�g��P������,24,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,12.2
���ꌧ,�_��S�g�샖����,����,�g��P������,18,8,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,7
���ꌧ,�_��S�g�샖����,����,�g��P������,20,8,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,9
���ꌧ,�_��S�g�샖����,����,����,20,33,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,4.8
���ꌧ,�_��S�g�샖����,����,�g��P������,21,11,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,�_��S�g�샖����,����,�g��P������,24,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,7
���ꌧ,�_��S�g�샖����,����,�g��P������,21,32,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.8
���ꌧ,�_��S�g�샖����,����,�g��P������,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�_��S�g�샖����,����,�g��P������,12,43,560,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,1.4
���ꌧ,�_��S�g�샖����,����,�g��P������,19,57,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,440.00000000000000000000,1.4
���ꌧ,�_��S�g�샖����,����,�g��P������,10,42,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,890.00000000000000000000,4
���ꌧ,�_��S�g�샖����,����,�g��P������,21,14,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,8
���ꌧ,�_��S�g�샖����,����,�g��P������,12,14,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,8.6
���ꌧ,�_��S�g�샖����,����,�g��P������,11,59,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,1.8
���ꌧ,�_��S�g�샖����,����,�g��P������,21,51,630,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,2.5
���ꌧ,�_��S�g�샖����,����,�g��P������,30,30,250,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,840.00000000000000000000,3.4
���ꌧ,�_��S�g�샖����,����,�g��P������,16,,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3100.00000000000000000000,1.6
���ꌧ,�_��S�g�샖����,����,�g��P������,11,45,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,18.3
���ꌧ,�_��S�g�샖����,����,�g��P������,19,16,490,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6500.00000000000000000000,13.3
���ꌧ,�_��S�g�샖����,����,�g��P������,25,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,12.5
