�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�h�юs,���㒬,���c,60,46,520,260,,�ؑ�,�s�s�v����O,2022�N��P�l����,950.00000000000000000000,1.8
���m��,�����S�O����,�厚������,���c,90,34,650,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.3
���m��,�h�юs,���c��,���c,20,49,460,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,0.8
���m��,�h�юs,�R�ޒ�,���c,30,52,840,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,0.3
���m��,�h�юs,���c��,���c,25,44,370,95,,,�s�s�v����O,2019�N��P�l����,520.00000000000000000000,1.4
���m��,�h�юs,���c��,���c,30,49,790,,,�S����,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,0.8
���m��,�����S�O����,�厚�{�m��,���c,90,26,430,50,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.5
���m��,�h�юs,���c��,���c,20,52,640,120,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,0.7
���m��,�h�юs,���c��,���c,20,,260,,,�ؑ�,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
���m��,�h�юs,���c��,���c,5,33,300,145,,�S����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,4
���m��,�h�юs,���c��,���c,6,67,260,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,230.00000000000000000000,0.9
���m��,�h�юs,���m��,���c,30,52,320,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.8
���m��,�h�юs,���c������,���c,23,31,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,3.4
���m��,�h�юs,�R�ޒ�,���c,25,78,590,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.7
���m��,�h�юs,���c��,���c,30,31,810,185,,�ؑ�,�s�s�v����O,2014�N��Q�l����,380.00000000000000000000,0.5
���m��,�����S�O����,�厚������,���c,90,,270,,,�ؑ�,�s�s�v����O,2014�N��P�l����,160.00000000000000000000,0.6
���m��,�h�юs,���c��,���c,23,,350,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.3
���m��,�h�юs,���c������,���c,23,22,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5.8
���m��,�h�юs,���m��,���c,30,38,320,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.8
���m��,�h�юs,�`���,���c,30,25,210,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,2.8
���m��,�h�юs,���m��,���c,30,,530,,,,�s�s�v����O,2012�N��S�l����,170.00000000000000000000,0.3
���m��,�����S�O����,�厚�M�m��,���c,120,,300,,,,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,5
���m��,�h�юs,�R�ޒ�,���c,23,,330,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.3
���m��,�����S�O����,�厚�M�m��,���c,120,47,120,320,,�S����,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.9
���m��,�����S�O����,�厚�M�m��,���c,120,,105,,,�S����,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,12.4
���m��,�h�юs,���c��,���c,26,34,2000,50,,�ؑ�,�s�s�v����O,2012�N��Q�l����,460.00000000000000000000,0.2
���m��,�h�юs,���c��,���c,23,51,310,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,210.00000000000000000000,0.7
���m��,�h�юs,���c��,���c,1,32,660,280,,�S����,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,1.7
���m��,�h�юs,���m��,���c,30,,660,195,,�ؑ�,�s�s�v����O,2011�N��P�l����,840.00000000000000000000,1.3
���m��,�h�юs,�R�ޒ�,���c,30,,350,230,,�ؑ�,��P��Z���n��,2011�N��P�l����,150.00000000000000000000,0.4
���m��,�h�юs,�R�ޒ�,���c,8,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,0.4
���m��,�����S�O����,�厚�M�m��,���c,90,,280,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.4
���m��,�h�юs,���c��,���c,30,25,1000,220,,�S����,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,0.3
���m��,�h�юs,���m��,���c,25,42,165,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,270.00000000000000000000,1.6
���m��,�h�юs,�����炪�u,���c,30,29,270,165,,�ؑ�,�s�s�v����O,2009�N��P�l����,730.00000000000000000000,2.7
���m��,�h�юs,���c��,���c,8,28,460,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,700.00000000000000000000,1.5
���m��,�h�юs,���c��,���c,14,37,520,165,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1700.00000000000000000000,3.3
���m��,�h�юs,�R�ޒ�,���c,14,30,540,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,1600.00000000000000000000,3
���m��,�����S�O����,�厚�{�m��,���c,90,36,510,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,2
���m��,�h�юs,�R�ޒ�,���c,14,30,540,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,680.00000000000000000000,1.3
���m��,�h�юs,�����炪�u,���c,30,28,165,130,,�ؑ�,�s�s�v����O,2007�N��S�l����,670.00000000000000000000,4.1
���m��,�h�юs,���c��,���c,26,25,630,180,,�S����,��Q��Z���n��,2007�N��S�l����,2200.00000000000000000000,3.5
���m��,�h�юs,�R�ޒ�,���c,30,41,460,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,680.00000000000000000000,1.5
���m��,�����S�O����,�厚�{�m��,���c,90,36,510,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,230.00000000000000000000,0.5
���m��,�h�юs,�����炪�u,���c,30,24,220,170,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2500.00000000000000000000,11.4
