�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,����,��X,17,52,105,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4800.00000000000000000000,45.7
�����s,��c��,����,��X,20,39,220,190,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,59.1
�����s,��c��,����,���n��,11,1,80,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,80
�����s,��c��,����,���n��,15,23,180,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,66.7
�����s,��c��,����,�r��,18,47,50,50,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,38
�����s,��c��,����,��X,15,1,40,80,,�ؑ�,���Z���n��,2023�N��Q�l����,5800.00000000000000000000,145
�����s,��c��,����,���n��,15,2,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,��c��,����,���c,14,1,90,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,14000.00000000000000000000,155.6
�����s,��c��,����,�r��,16,39,110,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,36.4
�����s,��c��,����,��X,19,52,105,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,32.4
�����s,��c��,����,��X,16,27,40,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6000.00000000000000000000,150
�����s,��c��,����,��X��,15,1,50,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,4900.00000000000000000000,98
�����s,��c��,����,��X��,19,,75,,,,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,48
�����s,��c��,����,���c,21,1,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5400.00000000000000000000,108
�����s,��c��,����,���n��,16,32,60,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,��c��,����,�@��,16,11,250,480,,�q�b,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,60
�����s,��c��,����,�r��,14,20,170,160,,�S����,��P��Z���n��,2022�N��R�l����,8500.00000000000000000000,50
�����s,��c��,����,�r��,19,8,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,64
�����s,��c��,����,��X,16,39,40,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,55
�����s,��c��,����,��X,16,39,40,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,55
�����s,��c��,����,��X��,18,2,95,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,5700.00000000000000000000,60
�����s,��c��,����,��X��,18,2,100,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,5600.00000000000000000000,56
�����s,��c��,����,���c,16,2,50,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,74
�����s,��c��,����,���c,19,27,180,165,,,��P��Z���n��,2022�N��R�l����,8700.00000000000000000000,48.3
�����s,��c��,����,���n��,12,22,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,80
�����s,��c��,����,���n��,11,2,85,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,72.9
�����s,��c��,����,�~���~,14,2,140,210,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,16000.00000000000000000000,114.3
�����s,��c��,����,��X,16,,55,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,7300.00000000000000000000,132.7
�����s,��c��,����,��X,19,52,55,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,12.7
�����s,��c��,����,��X��,16,10,105,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,6800.00000000000000000000,64.8
�����s,��c��,����,���n��,15,3,240,200,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,58.3
�����s,��c��,����,���n��,18,2,90,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,71.1
�����s,��c��,����,���n��,11,9,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,66.4
�����s,��c��,����,��X,18,24,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,58.8
�����s,��c��,����,��X��,16,32,115,195,,�S����,���H�ƒn��,2022�N��P�l����,6000.00000000000000000000,52.2
�����s,��c��,����,���n��,13,14,120,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9500.00000000000000000000,79.2
�����s,��c��,����,��X,14,40,120,610,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7000.00000000000000000000,58.3
�����s,��c��,����,��X��,120,50,50,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,108
�����s,��c��,����,��X��,15,43,300,380,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8300.00000000000000000000,27.7
�����s,��c��,����,��X��,15,47,105,135,,,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,33.3
�����s,��c��,����,���n��,16,56,135,185,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,5900.00000000000000000000,43.7
�����s,��c��,����,���n��,11,3,75,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,78.7
�����s,��c��,����,�r��,18,22,130,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,8000.00000000000000000000,61.5
�����s,��c��,����,���n��,18,6,60,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,75
�����s,��c��,����,���n��,13,11,135,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,58.5
�����s,��c��,����,�r��,23,4,80,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,63.8
�����s,��c��,����,�r��,14,66,110,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,48.2
�����s,��c��,����,��X,16,3,45,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,111.1
�����s,��c��,����,��X��,15,2,45,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,102.2
�����s,��c��,����,���c,18,34,140,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7100.00000000000000000000,50.7
�����s,��c��,����,���c,19,53,35,40,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,37.1
�����s,��c��,����,���n��,13,16,95,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,72.6
�����s,��c��,����,���n��,15,45,75,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,29.3
�����s,��c��,����,�r��,16,3,45,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,115.6
�����s,��c��,����,�r��,19,,65,100,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,83.1
�����s,��c��,����,�r��,18,3,50,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,100
�����s,��c��,����,��X,23,4,80,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,61.3
�����s,��c��,����,��X,23,4,75,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5100.00000000000000000000,68
�����s,��c��,����,��X,16,3,50,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5300.00000000000000000000,106
�����s,��c��,����,��X,18,3,80,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,6200.00000000000000000000,77.5
�����s,��c��,����,��X��,19,3,40,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5200.00000000000000000000,130
�����s,��c��,����,���c,14,3,70,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5900.00000000000000000000,84.3
�����s,��c��,����,���c,16,3,105,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,6700.00000000000000000000,63.8
�����s,��c��,����,���c,20,58,90,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,40
�����s,��c��,����,���n��,18,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,63.8
�����s,��c��,����,���n��,20,,75,,,,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,16
�����s,��c��,����,���n��,18,32,65,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,44.6
�����s,��c��,����,�@��,20,4,55,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5200.00000000000000000000,94.5
�����s,��c��,����,�r��,13,11,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,61.8
�����s,��c��,����,�r��,19,3,60,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,85
�����s,��c��,����,�r��,23,,70,20,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
�����s,��c��,����,�r��,18,3,60,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,5400.00000000000000000000,90
�����s,��c��,����,��X,19,33,65,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3800.00000000000000000000,58.5
�����s,��c��,����,��X,18,6,40,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5200.00000000000000000000,130
�����s,��c��,����,��X��,16,4,60,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,5900.00000000000000000000,98.3
�����s,��c��,����,���n��,16,3,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,64.7
�����s,��c��,����,�r��,16,4,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,82
�����s,��c��,����,�r��,18,4,90,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,52.2
�����s,��c��,����,�r��,18,4,55,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,5500.00000000000000000000,100
�����s,��c��,����,�~���~,18,4,50,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,72
�����s,��c��,����,��X,20,4,50,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,84
�����s,��c��,����,���c,16,4,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,117.8
�����s,��c��,����,���n��,14,5,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,81.1
�����s,��c��,����,���n��,12,3,80,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,71.3
�����s,��c��,����,���n��,15,4,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,100
�����s,��c��,����,�r��,14,4,55,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,90.9
�����s,��c��,����,�r��,15,4,55,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,89.1
�����s,��c��,����,��X,15,4,85,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5900.00000000000000000000,69.4
�����s,��c��,����,��X,20,5,85,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,64.7
�����s,��c��,����,��X,19,,125,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,12.8
�����s,��c��,����,��X,19,4,50,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,82
�����s,��c��,����,��X,20,4,50,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,100
�����s,��c��,����,���n��,14,5,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7300.00000000000000000000,81.1
�����s,��c��,����,���n��,12,4,65,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,89.2
�����s,��c��,����,���n��,15,4,65,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6600.00000000000000000000,101.5
�����s,��c��,����,���a��,18,4,55,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,76.4
�����s,��c��,����,�r��,15,27,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,48
�����s,��c��,����,�r��,16,4,60,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,88.3
�����s,��c��,����,��X��,16,10,105,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,35.2
�����s,��c��,����,��X��,15,5,65,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,5500.00000000000000000000,84.6
�����s,��c��,����,��X��,15,5,60,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,5200.00000000000000000000,86.7
�����s,��c��,����,���c,16,5,55,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,87.3
�����s,��c��,����,���c,14,4,70,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,80
�����s,��c��,����,���n��,14,54,190,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,23.7
�����s,��c��,����,���n��,16,5,110,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,44.5
�����s,��c��,����,���n��,17,5,95,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,5600.00000000000000000000,58.9
�����s,��c��,����,���n��,14,47,240,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,19.6
�����s,��c��,����,�r��,11,46,40,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,50
�����s,��c��,����,�r��,15,4,85,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,7300.00000000000000000000,85.9
�����s,��c��,����,��X,20,5,45,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,106.7
�����s,��c��,����,��X��,18,4,110,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,45.5
�����s,��c��,����,���c,15,4,60,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,4900.00000000000000000000,81.7
�����s,��c��,����,���n��,15,24,430,210,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,25.6
�����s,��c��,����,���n��,18,5,60,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,90
�����s,��c��,����,���n��,16,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,55
�����s,��c��,����,���n��,14,5,85,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,60
�����s,��c��,����,���n��,18,5,90,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,72.2
�����s,��c��,����,���n��,19,5,55,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,90.9
�����s,��c��,����,���n��,15,5,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,50.5
�����s,��c��,����,���a��,19,5,50,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,86
�����s,��c��,����,�r��,13,,105,,,,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,9.5
�����s,��c��,����,�r��,19,4,55,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,90.9
�����s,��c��,����,�~���~,16,32,50,95,,�q�b�A�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,40
�����s,��c��,����,��X��,17,5,65,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,6400.00000000000000000000,98.5
�����s,��c��,����,��X��,20,60,145,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,6400.00000000000000000000,44.1
�����s,��c��,����,���n��,18,25,160,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,37.5
�����s,��c��,����,���n��,14,45,75,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,25.3
�����s,��c��,����,���n��,18,5,85,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,6300.00000000000000000000,74.1
�����s,��c��,����,�r��,12,,110,135,,,��P��Z���n��,2019�N��Q�l����,6500.00000000000000000000,59.1
�����s,��c��,����,�r��,16,,45,,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,93.3
�����s,��c��,����,�r��,16,4,45,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,97.8
�����s,��c��,����,��X��,16,46,240,390,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,12000.00000000000000000000,50
�����s,��c��,����,���n��,13,20,85,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,64.7
�����s,��c��,����,�r��,13,37,125,155,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,7900.00000000000000000000,63.2
�����s,��c��,����,�~���~,16,5,65,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,73.8
�����s,��c��,����,��X,18,8,50,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4900.00000000000000000000,98
�����s,��c��,����,���n��,14,24,430,210,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,23.3
�����s,��c��,����,���n��,13,16,45,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,84.4
�����s,��c��,����,�r��,14,52,165,360,,�S����,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,27.9
�����s,��c��,����,�r��,16,6,75,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,5700.00000000000000000000,76
�����s,��c��,����,�r��,14,6,50,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4900.00000000000000000000,98
�����s,��c��,����,�r��,19,47,55,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,52.7
�����s,��c��,����,��X,19,44,65,,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,47.7
�����s,��c��,����,��X,15,5,60,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,6200.00000000000000000000,103.3
�����s,��c��,����,���c,16,6,75,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,62.7
�����s,��c��,����,���c,15,6,55,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5600.00000000000000000000,101.8
�����s,��c��,����,���c,15,5,45,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,97.8
�����s,��c��,����,���n��,9,16,75,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,60
�����s,��c��,����,���n��,16,,230,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,17.4
�����s,��c��,����,�r��,18,32,145,210,,�q�b,��P��Z���n��,2018�N��R�l����,8600.00000000000000000000,59.3
�����s,��c��,����,��X,19,17,95,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,7200.00000000000000000000,75.8
�����s,��c��,����,��X,16,6,45,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4600.00000000000000000000,102.2
�����s,��c��,����,��X,16,6,50,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,92
�����s,��c��,����,��X��,15,6,50,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,90
�����s,��c��,����,���c,14,6,60,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,5900.00000000000000000000,98.3
�����s,��c��,����,���c,20,,260,,,,���H�ƒn��,2018�N��R�l����,8000.00000000000000000000,30.8
�����s,��c��,����,���c,14,36,115,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,6800.00000000000000000000,59.1
�����s,��c��,����,���n��,13,34,230,280,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,52.2
�����s,��c��,����,�r��,15,6,60,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,100
�����s,��c��,����,��X,19,59,60,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3000.00000000000000000000,50
�����s,��c��,����,��X,19,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4500.00000000000000000000,100
�����s,��c��,����,���c,15,6,40,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4500.00000000000000000000,112.5
�����s,��c��,����,���c,15,69,140,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,45.7
�����s,��c��,����,���c,14,,145,,,,���H�ƒn��,2018�N��Q�l����,7000.00000000000000000000,48.3
�����s,��c��,����,�r��,19,40,65,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,46.2
�����s,��c��,����,��X,23,13,120,125,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,7100.00000000000000000000,59.2
�����s,��c��,����,��X,25,39,40,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,18.8
�����s,��c��,����,���n��,16,31,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,45.9
�����s,��c��,����,�r��,12,60,175,370,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,10000.00000000000000000000,57.1
�����s,��c��,����,�r��,16,7,60,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,5100.00000000000000000000,85
�����s,��c��,����,�r��,16,29,80,150,,�q�b,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,52.5
�����s,��c��,����,�r��,18,6,60,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,83.3
�����s,��c��,����,��X,15,7,45,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,93.3
�����s,��c��,����,��X��,19,26,65,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,41.5
�����s,��c��,����,��X��,18,,95,,,,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,26.3
�����s,��c��,����,���c,15,36,165,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,33.9
�����s,��c��,����,���c,16,6,50,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,92
�����s,��c��,����,���n��,16,21,100,105,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,48
�����s,��c��,����,���n��,9,33,300,300,,,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,46.7
�����s,��c��,����,�r��,13,,100,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,30
�����s,��c��,����,��X,14,,60,,,,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,85
�����s,��c��,����,��X,18,7,90,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,6200.00000000000000000000,68.9
�����s,��c��,����,��X,18,7,105,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,52.4
�����s,��c��,����,��X��,18,49,80,80,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,33.8
�����s,��c��,����,���c,15,53,190,470,,�q�b,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,73.7
�����s,��c��,����,���c,19,,90,,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,28.9
�����s,��c��,����,���n��,11,7,80,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,71.3
�����s,��c��,����,���n��,11,7,75,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,73.3
�����s,��c��,����,���n��,13,7,90,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5900.00000000000000000000,65.6
�����s,��c��,����,�r��,16,7,60,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,83.3
�����s,��c��,����,�r��,15,,60,,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,53.3
�����s,��c��,����,��X,16,6,40,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4400.00000000000000000000,110
�����s,��c��,����,���n��,9,,70,,,,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,77.1
�����s,��c��,����,���n��,14,10,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6200.00000000000000000000,41.3
�����s,��c��,����,�r��,18,8,75,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5200.00000000000000000000,69.3
�����s,��c��,����,��X,14,17,260,470,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,21000.00000000000000000000,80.8
�����s,��c��,����,���n��,10,8,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,48.2
�����s,��c��,����,�r��,19,35,380,470,,�q�b,��P��Z���n��,2016�N��S�l����,22000.00000000000000000000,57.9
�����s,��c��,����,�r��,15,8,75,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,5200.00000000000000000000,69.3
�����s,��c��,����,�r��,14,22,60,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,76.7
�����s,��c��,����,�r��,18,18,120,45,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6200.00000000000000000000,51.7
�����s,��c��,����,�r��,15,8,105,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,55.2
�����s,��c��,����,�r��,15,36,155,280,,�S����,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,32.3
�����s,��c��,����,�r��,15,9,65,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,5300.00000000000000000000,81.5
�����s,��c��,����,��X,15,,50,85,,,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,78
�����s,��c��,����,��X,16,57,40,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,125
�����s,��c��,����,��X,16,52,45,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,111.1
�����s,��c��,����,��X��,18,7,40,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,102.5
�����s,��c��,����,��X��,15,34,165,360,,�S�����A�ؑ�,���H�ƒn��,2016�N��S�l����,9500.00000000000000000000,57.6
�����s,��c��,����,���c,18,51,710,480,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,19000.00000000000000000000,26.8
�����s,��c��,����,�r��,12,13,95,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,5900.00000000000000000000,62.1
�����s,��c��,����,�r��,16,15,65,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,66.2
�����s,��c��,����,�r��,16,,220,,,,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,45.5
�����s,��c��,����,��X,19,8,50,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,4600.00000000000000000000,92
�����s,��c��,����,��X,19,8,70,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,5900.00000000000000000000,84.3
�����s,��c��,����,��X,15,7,30,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,93.3
�����s,��c��,����,��X,16,50,1400,1600,,�S����,��P��Z���n��,2016�N��R�l����,54000.00000000000000000000,38.6
�����s,��c��,����,��X,19,54,270,390,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,51.9
�����s,��c��,����,���c,15,18,50,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,66
�����s,��c��,����,���n��,8,,85,,,,��P���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,71.8
�����s,��c��,����,���n��,15,23,180,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,7500.00000000000000000000,41.7
�����s,��c��,����,�n��,18,8,90,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,72.2
�����s,��c��,����,�r��,15,28,150,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,7100.00000000000000000000,47.3
�����s,��c��,����,�r��,14,58,35,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,74.3
�����s,��c��,����,��X,16,,45,,,,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,8.9
�����s,��c��,����,��X,18,8,190,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,13000.00000000000000000000,68.4
�����s,��c��,����,��X,20,8,70,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5900.00000000000000000000,84.3
�����s,��c��,����,���c,15,30,50,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,70
�����s,��c��,����,���n��,7,25,260,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,11000.00000000000000000000,42.3
�����s,��c��,����,���n��,10,12,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6900.00000000000000000000,69
�����s,��c��,����,���n��,12,8,85,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,70.6
�����s,��c��,����,���n��,14,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,54
�����s,��c��,����,�r��,18,56,100,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,32
�����s,��c��,����,���c,14,8,55,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,4800.00000000000000000000,87.3
�����s,��c��,����,���n��,14,8,90,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,67.8