�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�O����,�厚�O��,�q�g,120,57,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.4
���挧,�����S�O����,�厚�R�c,�q�g,90,59,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.8
���挧,�����S�O����,�厚�X,�q�g,90,18,870,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.3
���挧,�����S�O����,�厚�O��,�q�g,120,51,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.1
���挧,�����S�O����,�厚����,�q�g,120,64,2000,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.1
���挧,�����S�O����,�厚�吣,�q�g,60,59,710,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1.5
���挧,�����S�O����,�厚�O��,�q�g,120,29,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,1.1
���挧,�����S�O����,�厚�吣,�q�g,60,32,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,2.9
���挧,�����S�O����,�厚�吣,�q�g,60,52,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.9
���挧,�����S�O����,�厚�吣,�q�g,60,36,150,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,450.00000000000000000000,3
���挧,�����S�O����,�厚�吣,�q�g,60,26,330,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,940.00000000000000000000,2.8
���挧,�����S�O����,�厚�O��,�q�g,90,54,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.4
���挧,�����S�O����,�厚�吣,�q�g,60,47,440,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,1.6
���挧,�����S�O����,�厚�O��,�q�g,120,50,165,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.9
���挧,�����S�O����,�厚�R�c,�q�g,90,45,300,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,730.00000000000000000000,2.4
���挧,�����S�O����,�厚��{,�q�g,120,46,240,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.6
���挧,�����S�O����,�厚����,�q�g,120,35,175,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,1.6
���挧,�����S�O����,�厚�R�c,�q�g,90,45,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,260.00000000000000000000,2.4
���挧,�����S�O����,�厚�吣,�q�g,60,46,115,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.9
���挧,�����S�O����,�厚�O��,�q�g,90,25,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,5.1
���挧,�����S�O����,�厚�{��,�q�g,60,49,750,290,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,1.2
���挧,�����S�O����,�厚�吣,�q�g,60,26,330,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.9
���挧,�����S�O����,�厚�]��,�q�g,120,,930,190,,�ؑ�,�s�s�v����O,2014�N��P�l����,380.00000000000000000000,0.4
���挧,�����S�O����,�厚����,�q�g,120,35,175,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
���挧,�����S�O����,�厚�吣,�q�g,120,47,670,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.4
���挧,�����S�O����,�厚�O��,�q�g,90,,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.5
���挧,�����S�O����,�厚����,�q�g,120,32,220,125,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.7
���挧,�����S�O����,�厚�吣,�q�g,120,50,780,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,35.00000000000000000000,0
���挧,�����S�O����,�厚�吣,�q�g,60,27,280,170,,,�s�X���������,2012�N��Q�l����,870.00000000000000000000,3.1
���挧,�����S�O����,�厚�吣,�q�g,60,27,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,870.00000000000000000000,3.1
���挧,�����S�O����,�厚�吣,�q�g,60,27,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,5
���挧,�����S�O����,�厚�R�c,�q�g,90,,1500,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4700.00000000000000000000,3.1
���挧,�����S�O����,�厚�O��,�q�g,90,27,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,4.5
���挧,�����S�O����,�厚�R�c,�q�g,90,46,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,460.00000000000000000000,3.8
���挧,�����S�O����,�厚�O��,�q�g,90,57,210,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,70.00000000000000000000,0.3
���挧,�����S�O����,�厚�O��,�q�g,120,,175,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.6
���挧,�����S�O����,�厚�吣,�q�g,1,51,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,440.00000000000000000000,2.2
���挧,�����S�O����,�厚�q,�q�g,90,37,200,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,2
���挧,�����S�O����,�厚�O��,�q�g,1,,175,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,4.6
���挧,�����S�O����,�厚�R�c,,,63,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,12.4
���挧,�����S�O����,�厚��{,,,,310,,,,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,2.9
���挧,�����S�O����,�厚����,,,39,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,1.2
���挧,�����S�O����,�厚�X,�q�g,90,35,210,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,95.00000000000000000000,0.5
���挧,�����S�O����,�厚�吣,�q�g,60,27,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,3.9
���挧,�����S�O����,�厚�O��,,,,170,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6.00000000000000000000,0
���挧,�����S�O����,�厚�吣,,,52,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1.5
���挧,�����S�O����,�厚�O��,,,29,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,3.6
���挧,�����S�O����,�厚�吣,�q�g,60,23,550,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,2.5
���挧,�����S�O����,�厚�吣,�q�g,60,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,2.7
���挧,�����S�O����,�厚�O��,�q�g,90,40,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,290.00000000000000000000,1.9
���挧,�����S�O����,�厚�{��,�q�g,60,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,10
���挧,�����S�O����,�厚�X,,,23,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,480.00000000000000000000,2.1
���挧,�����S�O����,�厚�R�c,,,42,830,250,,�ؑ�,,2008�N��P�l����,2200.00000000000000000000,2.7
���挧,�����S�O����,�厚�吣,,,31,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,590.00000000000000000000,3.5
���挧,�����S�O����,�厚�吣,,,52,370,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,4.1
���挧,�����S�O����,�厚�R�c,,,53,180,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,2.8
