�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,44,280,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,6.1
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,51,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
�򕌌�,�e�����s,�߉��O���V��,�߉�,11,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,23.8
�򕌌�,�e�����s,�߉��O���V��,�߉�,11,2,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.8
�򕌌�,�e�����s,�߉��O���V��,�߉�,11,2,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,25.6
�򕌌�,�e�����s,�߉��O���V��,�s�������O,16,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20.6
�򕌌�,�e�����s,�߉��O���V��,�s�������O,11,4,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16
�򕌌�,�e�����s,�߉��O���V��,�e�����s�����O,19,34,600,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,5
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,32,230,280,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.2
�򕌌�,�e�����s,�߉��O���V��,�s�������O,13,,165,,,,���Z���n��,2020�N��R�l����,900.00000000000000000000,5.5
�򕌌�,�e�����s,�߉��O���V��,�s�������O,19,4,310,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,13.5
�򕌌�,�e�����s,�߉��O���V��,�s�������O,13,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,19.4
�򕌌�,�e�����s,�߉��O���V��,�s�������O,13,5,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
�򕌌�,�e�����s,�߉��O���V��,�s�������O,15,,200,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,27.5
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,32,230,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,12.2
�򕌌�,�e�����s,�߉��O���V��,�s�������O,16,6,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,17.7
�򕌌�,�e�����s,�߉��O���V��,�s�������O,8,7,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10
�򕌌�,�e�����s,�߉��O���V��,�s�������O,9,6,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20
�򕌌�,�e�����s,�߉��O���V��,�߉�,15,46,910,1200,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,3.1
�򕌌�,�e�����s,�߉��O���V��,�V�߉�,11,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.7
�򕌌�,�e�����s,�߉��O���V��,�s�������O,8,29,270,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,10
�򕌌�,�e�����s,�߉��O���V��,�V�߉�,11,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,16
�򕌌�,�e�����s,�߉��O���V��,�s�������O,14,7,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,15.9
�򕌌�,�e�����s,�߉��O���V��,�߉�,9,,950,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,17000.00000000000000000000,17.9
�򕌌�,�e�����s,�߉��O���V��,�V�߉�,10,26,640,810,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,10000.00000000000000000000,15.6
�򕌌�,�e�����s,�߉��O���V��,�߉�,14,25,380,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,6.3
�򕌌�,�e�����s,�߉��O���V��,�߉�,19,,185,110,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,23.2
�򕌌�,�e�����s,�߉��O���V��,�s�������O,7,,230,145,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,14.3
�򕌌�,�e�����s,�߉��O���V��,�s�������O,13,54,220,135,,�ؑ�,���Z���n��,2014�N��S�l����,800.00000000000000000000,3.6
�򕌌�,�e�����s,�߉��O���V��,�s�������O,9,20,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,�e�����s,�߉��O���V��,�s�������O,11,11,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,9.7
�򕌌�,�e�����s,�߉��O���V��,�s�������O,11,11,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,8.5
�򕌌�,�e�����s,�߉��O���V��,�V�߉�,8,,100,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,120.00000000000000000000,1.2
�򕌌�,�e�����s,�߉��O���V��,�s�������O,15,12,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,18.2
�򕌌�,�e�����s,�߉��O���V��,�e�����s�����O,22,15,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,12.3
�򕌌�,�e�����s,�߉��O���V��,�e�����s�����O,22,15,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,17.1
�򕌌�,�e�����s,�߉��O���V��,�s�������O,10,34,165,175,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,6.7
�򕌌�,�e�����s,�߉��O���V��,�s�������O,10,34,165,175,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,10.3
�򕌌�,�e�����s,�߉��O���V��,�V�߉�,11,18,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3500.00000000000000000000,18.9
�򕌌�,�e�����s,�߉��O���V��,�s�������O,15,53,880,590,,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,10000.00000000000000000000,11.4
�򕌌�,�e�����s,�߉��O���V��,�s�������O,8,44,185,100,,�S����,��Q�풆���w�Z����p�n��,2006�N��P�l����,460.00000000000000000000,2.5
�򕌌�,�e�����s,�߉��O���V��,�s�������O,13,26,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2600.00000000000000000000,8.7
�򕌌�,�e�����s,�߉��O���V��,�V�߉�,9,53,200,125,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,1100.00000000000000000000,5.5
