�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�J��,����,29,46,270,95,,,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8.9
���ꌧ,����s,�J��,����,30,43,260,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
���ꌧ,����s,�J��,����,30,3,145,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18.6
���ꌧ,����s,�J��,����,30,38,390,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.1
���ꌧ,����s,�J��,����,30,34,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.7
���ꌧ,����s,�J��,����,30,43,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,4.8
���ꌧ,����s,�J��,����,30,40,220,120,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,9.5
���ꌧ,����s,�J��,����,30,41,450,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,4
���ꌧ,����s,�J��,����,30,43,270,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,940.00000000000000000000,3.5
���ꌧ,����s,�J��,����,28,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,14.4
���ꌧ,����s,�J��,����,30,40,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,9.2
���ꌧ,����s,�J��,����,29,,260,65,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.6
���ꌧ,����s,�J��,����,29,45,120,165,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,4.2
���ꌧ,����s,�J��,����,30,36,2000,,,�S����,���H�ƒn��,2015�N��S�l����,9200.00000000000000000000,4.6
���ꌧ,����s,�J��,����,30,29,740,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,3.6
���ꌧ,����s,�J��,����,30,40,420,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,4
���ꌧ,����s,�J��,����,30,42,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,4.3
���ꌧ,����s,�J��,����,30,19,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,10
���ꌧ,����s,�J��,����,30,47,240,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.2
���ꌧ,����s,�J��,����,30,43,320,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.1
���ꌧ,����s,�J��,����,30,44,260,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,6.2
���ꌧ,����s,�J��,����,29,38,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,4.2
���ꌧ,����s,�J��,����,30,27,240,125,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,10
���ꌧ,����s,�J��,����,30,23,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,13.8
���ꌧ,����s,�J��,����,30,21,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,����s,�J��,����,30,28,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8
���ꌧ,����s,�J��,����,30,40,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,8.6
���ꌧ,����s,�J��,����,30,35,540,450,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,7.4
���ꌧ,����s,�J��,����,30,40,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,7.3
���ꌧ,����s,�J��,����,30,42,380,260,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,4.2
