�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���R��,���R,23,43,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.7
�R����,����s,���R��,���R,23,,100,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.5
�R����,����s,���R��,���R,19,,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,3.1
�R����,����s,���R��,���R,19,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,20.7
�R����,����s,���R��,���R,23,29,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.8
�R����,����s,���R��,���R,23,29,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10.8
�R����,����s,���R��,���R,19,38,195,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.2
�R����,����s,���R��,���R,18,8,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,21.7
�R����,����s,���R��,���R,24,44,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.3
�R����,����s,���R��,���R,19,,930,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,4.2
�R����,����s,���R��,���R,19,53,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,11.8
�R����,����s,���R��,���R,23,45,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,15.8
�R����,����s,���R��,���R,23,43,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,7.3
�R����,����s,���R��,���R,21,17,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,13.5
�R����,����s,���R��,���R,25,36,155,115,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,8.4
�R����,����s,���R��,���R,24,14,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,16.1
�R����,����s,���R��,���R,24,40,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,6
�R����,����s,���R��,���R,21,51,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,6.5
�R����,����s,���R��,���R,23,55,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,9.1
�R����,����s,���R��,���R,19,37,250,130,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,9.6
