�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�〈�ʓ�,���y,5,72,155,145,,�ؑ�,���ƒn��,2021�N��S�l����,230.00000000000000000000,1.5
�k�C��,��ʌS���y��,�〈�ʓ�,���y,6,46,115,180,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,2.2
�k�C��,��ʌS���y��,�〈�ʓ�,���y,8,54,120,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,270.00000000000000000000,2.3
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,56,240,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2700.00000000000000000000,11.3
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,19,170,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1900.00000000000000000000,11.2
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,34,250,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4600.00000000000000000000,18.4
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,28,160,220,,,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,16.9
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,69,70,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,17.1
�k�C��,��ʌS���y��,�〈�ʓ�,���y,2,51,240,330,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,15.8
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,53,240,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,9.2
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,61,240,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4100.00000000000000000000,17.1
�k�C��,��ʌS���y��,�〈�ʓ�,���y,1,,110,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,4.5
�k�C��,��ʌS���y��,�〈�ʓ�,���y,5,49,280,310,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,0.7
�k�C��,��ʌS���y��,�〈�ʓ�,���y,7,51,240,320,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,220.00000000000000000000,0.9
�k�C��,��ʌS���y��,�〈�ʓ�,���y,10,46,710,530,,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,1.7
�k�C��,��ʌS���y��,�〈�ʓ�,���y,4,,280,,,,���ƒn��,2013�N��Q�l����,420.00000000000000000000,1.5
�k�C��,��ʌS���y��,�〈�ʓ�,���y,1,41,110,280,,�S����,���ƒn��,2011�N��R�l����,1100.00000000000000000000,10
�k�C��,��ʌS���y��,�〈�ʓ�,���y,9,54,120,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,220.00000000000000000000,1.8
�k�C��,��ʌS���y��,�〈�ʓ�,���y,3,61,160,210,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,410.00000000000000000000,2.6
�k�C��,��ʌS���y��,�〈�ʓ�,���y,4,,740,480,,�ؑ�,���ƒn��,2009�N��P�l����,1300.00000000000000000000,1.8
