�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,���g�������k,�w,60,55,810,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,190.00000000000000000000,0.2
������,���g�s,���g�������k,�w,60,54,1100,830,,�S����,�s�s�v����O,2014�N��Q�l����,880.00000000000000000000,0.8
������,���g�s,���g�������k,���g�R��,60,15,780,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,0.8
������,���g�s,���g������,�w,60,30,200,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,6.5
������,���g�s,���g������,�w,60,,185,75,,,�s�s�v����O,2012�N��Q�l����,260.00000000000000000000,1.4
������,���g�s,���g�������k,�w,60,26,400,160,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,2.5
������,���g�s,���g������,���g�R��,60,,940,240,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.1
������,���g�s,���g�������k,�w,60,,80,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,3.8
