�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,�����f�������,�����c��,10,1,140,105,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,30
���m��,���{�s,�����f�������,�����c��,5,,150,105,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,28
���m��,���{�s,�����f�������,�����c��,8,21,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,18.5
���m��,���{�s,�����f�������,�����c��,8,48,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,5.9
���m��,���{�s,�����f�������,�����c��,6,3,130,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,29.2
���m��,���{�s,�����f�������,�����c��,11,25,430,360,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,14.2
���m��,���{�s,�����f�������,�����c��,8,,155,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,29
���m��,���{�s,�����f�������,�����c��,9,8,220,125,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,22.3
���m��,���{�s,�����f�������,�����c��,11,5,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,6400.00000000000000000000,47.4
���m��,���{�s,�����f�������,�����c��,14,5,130,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
���m��,���{�s,�����f�������,�����c��,9,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,20.6
���m��,���{�s,�����f�������,�����c��,5,6,145,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,21.4
���m��,���{�s,�����f�������,�����c��,5,,230,,,,��P��Z���n��,2018�N��R�l����,5800.00000000000000000000,25.2
���m��,���{�s,�����f�������,�����c��,4,6,135,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,23.7
���m��,���{�s,�����f�������,�����c��,8,47,300,510,,�S����,��Q��Z���n��,2016�N��S�l����,2100.00000000000000000000,7
���m��,���{�s,�����f�������,�����c��,11,,160,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,24.4
���m��,���{�s,�����f�������,�����c��,9,8,185,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,14.1
���m��,���{�s,�����f�������,�����c��,13,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,17.3
���m��,���{�s,�����f�������,�����c��,9,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,18.7
���m��,���{�s,�����f�������,�����c��,9,12,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,20
���m��,���{�s,�����f�������,�����c��,11,10,100,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,23
���m��,���{�s,�����f�������,�����c��,7,30,115,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,8.1
���m��,���{�s,�����f�������,�����c��,8,11,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,23.9
���m��,���{�s,�����f�������,�����c��,8,18,140,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,27.1
���m��,���{�s,�����f�������,�����c��,12,11,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,24.2
���m��,���{�s,�����f�������,�����c��,9,12,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,29
���m��,���{�s,�����f�������,�����c��,3,34,185,470,,�S����,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,17.8
���m��,���{�s,�����f�������,�����c��,10,13,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,29.1
���m��,���{�s,�����f�������,�����c��,10,14,145,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,22.1
���m��,���{�s,�����f�������,�����c��,10,13,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,31.8
���m��,���{�s,�����f�������,�����c��,10,14,145,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,28.3
���m��,���{�s,�����f�������,�����c��,11,14,145,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,27.6
���m��,���{�s,�����f�������,�����c��,8,14,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,28.6
���m��,���{�s,�����f�������,�����c��,5,15,135,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,28.1
���m��,���{�s,�����f�������,�����c��,9,16,135,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,28.9
