�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�x��,�Ԓ�,30,7,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
��錧,���ˎs,�x��,�Ԓ�,30,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
��錧,���ˎs,�x��,�Ԓ�,30,29,320,260,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.6
��錧,���ˎs,�x��,�Ԓ�,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.6
��錧,���ˎs,�x��,�Ԓ�,23,24,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.8
��錧,���ˎs,�x��,�Ԓ�,30,34,320,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,6.9
��錧,���ˎs,�x��,�Ԓ�,18,37,270,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.3
��錧,���ˎs,�x��,�Ԓ�,29,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.7
��錧,���ˎs,�x��,�Ԓ�,30,1,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,18.7
��錧,���ˎs,�x��,�Ԓ�,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
��錧,���ˎs,�x��,�Ԓ�,30,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,15.7
��錧,���ˎs,�x��,�Ԓ�,28,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10.9
��錧,���ˎs,�x��,�Ԓ�,29,13,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18
��錧,���ˎs,�x��,�Ԓ�,30,26,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.5
��錧,���ˎs,�x��,�Ԓ�,30,15,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.7
��錧,���ˎs,�x��,�Ԓ�,19,37,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.6
��錧,���ˎs,�x��,�Ԓ�,30,3,300,95,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,7.3
��錧,���ˎs,�x��,�Ԓ�,30,,360,100,,,�s�X���������,2022�N��P�l����,1700.00000000000000000000,4.7
��錧,���ˎs,�x��,�Ԓ�,19,61,280,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,0.8
��錧,���ˎs,�x��,�Ԓ�,30,3,250,95,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,8
��錧,���ˎs,�x��,�Ԓ�,30,3,300,100,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.7
��錧,���ˎs,�x��,�Ԓ�,30,35,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,2.4
��錧,���ˎs,�x��,�Ԓ�,30,,530,85,,,�s�X���������,2021�N��R�l����,2400.00000000000000000000,4.5
��錧,���ˎs,�x��,�Ԓ�,30,48,300,185,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.7
��錧,���ˎs,�x��,�Ԓ�,19,29,570,330,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,5.4
��錧,���ˎs,�x��,�Ԓ�,30,3,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.5
��錧,���ˎs,�x��,�Ԓ�,30,2,350,,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,9.1
��錧,���ˎs,�x��,�Ԓ�,30,29,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,11.5
��錧,���ˎs,�x��,�Ԓ�,30,,250,,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.2
��錧,���ˎs,�x��,�Ԓ�,30,3,300,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,11.3
��錧,���ˎs,�x��,�Ԓ�,14,43,310,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,13.9
��錧,���ˎs,�x��,�Ԓ�,30,4,195,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.8
��錧,���ˎs,�x��,�Ԓ�,14,,110,,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,25.5
��錧,���ˎs,�x��,�Ԓ�,24,20,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.2
��錧,���ˎs,�x��,�Ԓ�,30,25,1400,930,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7500.00000000000000000000,5.4
��錧,���ˎs,�x��,�Ԓ�,30,3,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,10.8
��錧,���ˎs,�x��,�Ԓ�,29,3,290,115,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,12.8
��錧,���ˎs,�x��,�Ԓ�,16,26,580,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,4
��錧,���ˎs,�x��,�Ԓ�,30,29,210,130,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
��錧,���ˎs,�x��,�Ԓ�,30,49,280,95,,�S����,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.4
��錧,���ˎs,�x��,�Ԓ�,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,�x��,�Ԓ�,30,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.7
��錧,���ˎs,�x��,�Ԓ�,30,4,200,115,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
��錧,���ˎs,�x��,�Ԓ�,30,45,180,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,430.00000000000000000000,2.4
��錧,���ˎs,�x��,�Ԓ�,20,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,13.8
��錧,���ˎs,�x��,�Ԓ�,28,30,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
��錧,���ˎs,�x��,�Ԓ�,30,4,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9
��錧,���ˎs,�x��,����,60,5,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,10
��錧,���ˎs,�x��,�Ԓ�,30,37,850,360,,�S����,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,2.6
��錧,���ˎs,�x��,�Ԓ�,30,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,11.7
��錧,���ˎs,�x��,�Ԓ�,20,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12
��錧,���ˎs,�x��,�Ԓ�,30,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�x��,�Ԓ�,30,4,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10.6
��錧,���ˎs,�x��,�Ԓ�,30,55,1200,85,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,1.7
��錧,���ˎs,�x��,�Ԓ�,30,,400,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,2.1
��錧,���ˎs,�x��,�Ԓ�,30,43,310,230,,�S����,��P���w�Z����p�n��,2019�N��S�l����,720.00000000000000000000,2.3
��錧,���ˎs,�x��,�Ԓ�,30,31,320,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.8
��錧,���ˎs,�x��,�Ԓ�,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10
��錧,���ˎs,�x��,�Ԓ�,23,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,12.9
��錧,���ˎs,�x��,�Ԓ�,18,12,250,130,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,6.8
��錧,���ˎs,�x��,�Ԓ�,26,48,260,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.4
��錧,���ˎs,�x��,�Ԓ�,30,51,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.5
��錧,���ˎs,�x��,�Ԓ�,30,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.7
��錧,���ˎs,�x��,�Ԓ�,30,6,220,100,,�S����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
��錧,���ˎs,�x��,�Ԓ�,30,56,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.5
��錧,���ˎs,�x��,�Ԓ�,30,56,200,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,2.3
��錧,���ˎs,�x��,�Ԓ�,30,56,200,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,1.8
��錧,���ˎs,�x��,�Ԓ�,18,49,300,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,160.00000000000000000000,0.5
��錧,���ˎs,�x��,�Ԓ�,30,,800,,,,��P���w�Z����p�n��,2019�N��P�l����,7300.00000000000000000000,9.1
��錧,���ˎs,�x��,�Ԓ�,30,20,510,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.5
��錧,���ˎs,�x��,�Ԓ�,30,6,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.6
��錧,���ˎs,�x��,�Ԓ�,30,39,155,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.4
��錧,���ˎs,�x��,�Ԓ�,30,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.6
��錧,���ˎs,�x��,�Ԓ�,30,27,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,7.4
��錧,���ˎs,�x��,�Ԓ�,30,35,1400,790,,�ؑ�,��P��Z���n��,2018�N��R�l����,6400.00000000000000000000,4.6
��錧,���ˎs,�x��,�Ԓ�,30,,330,200,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.2
��錧,���ˎs,�x��,�Ԓ�,25,48,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,3.1
��錧,���ˎs,�x��,�Ԓ�,30,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.6
��錧,���ˎs,�x��,�Ԓ�,30,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.5
��錧,���ˎs,�x��,�Ԓ�,21,47,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.8
��錧,���ˎs,�x��,�Ԓ�,30,48,260,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,2.8
��錧,���ˎs,�x��,�Ԓ�,30,31,560,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,820.00000000000000000000,1.5
��錧,���ˎs,�x��,�Ԓ�,30,6,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,8.5
��錧,���ˎs,�x��,�Ԓ�,30,6,220,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
��錧,���ˎs,�x��,�Ԓ�,30,6,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,8.3
��錧,���ˎs,�x��,�Ԓ�,30,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.5
��錧,���ˎs,�x��,�Ԓ�,30,58,210,55,,�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.9
��錧,���ˎs,�x��,�Ԓ�,29,30,200,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4
��錧,���ˎs,�x��,�Ԓ�,28,,155,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2.6
��錧,���ˎs,�x��,�Ԓ�,30,24,180,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10
��錧,���ˎs,�x��,�Ԓ�,30,56,200,60,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,660.00000000000000000000,3.3
��錧,���ˎs,�x��,�Ԓ�,30,7,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.7
��錧,���ˎs,�x��,�Ԓ�,30,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9
��錧,���ˎs,�x��,�Ԓ�,30,34,280,270,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.5
��錧,���ˎs,�x��,�Ԓ�,30,26,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,4
��錧,���ˎs,�x��,�Ԓ�,29,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.4
��錧,���ˎs,�x��,�Ԓ�,30,56,200,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,360.00000000000000000000,1.8
��錧,���ˎs,�x��,�Ԓ�,30,48,300,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,1.5
��錧,���ˎs,�x��,�Ԓ�,28,48,260,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,3.1
��錧,���ˎs,�x��,�Ԓ�,30,25,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.5
��錧,���ˎs,�x��,�Ԓ�,30,8,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.6
��錧,���ˎs,�x��,�Ԓ�,30,32,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.7
��錧,���ˎs,�x��,�Ԓ�,30,7,190,75,,,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16.8
��錧,���ˎs,�x��,�Ԓ�,30,7,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.3
��錧,���ˎs,�x��,�Ԓ�,26,8,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.2
��錧,���ˎs,�x��,�Ԓ�,30,15,195,110,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2300.00000000000000000000,11.8
��錧,���ˎs,�x��,�Ԓ�,30,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.6
��錧,���ˎs,�x��,�Ԓ�,30,45,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,2.1
��錧,���ˎs,�x��,�Ԓ�,30,,190,,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,15.8
��錧,���ˎs,�x��,�Ԓ�,30,18,190,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,4.8
��錧,���ˎs,�x��,�Ԓ�,30,7,300,105,,,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,7.7
��錧,���ˎs,�x��,�Ԓ�,30,50,340,195,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.1
��錧,���ˎs,�x��,�Ԓ�,30,,160,130,,,��Q��Z���n��,2016�N��R�l����,300.00000000000000000000,1.9
��錧,���ˎs,�x��,�Ԓ�,30,,820,200,,,��Q��Z���n��,2016�N��R�l����,700.00000000000000000000,0.9
��錧,���ˎs,�x��,�Ԓ�,30,8,270,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,15.2
��錧,���ˎs,�x��,�Ԓ�,30,,2000,,,,��Q��Z���n��,2016�N��Q�l����,7000.00000000000000000000,3.5
��錧,���ˎs,�x��,�Ԓ�,30,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,16.5
��錧,���ˎs,�x��,�Ԓ�,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10.8
��錧,���ˎs,�x��,�Ԓ�,30,,165,100,,,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,16.4
��錧,���ˎs,�x��,�Ԓ�,29,31,490,240,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,5.9
��錧,���ˎs,�x��,�Ԓ�,30,51,170,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,3.2
��錧,���ˎs,�x��,�Ԓ�,30,23,510,390,,�S����,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,5.5
��錧,���ˎs,�x��,�Ԓ�,30,,340,,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,11.5
��錧,���ˎs,�x��,�Ԓ�,30,24,250,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7.6
��錧,���ˎs,�x��,�Ԓ�,30,,340,,,,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,6.5
��錧,���ˎs,�x��,�Ԓ�,26,,300,60,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.3
��錧,���ˎs,�x��,�Ԓ�,30,34,660,560,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,2.7
��錧,���ˎs,�x��,�Ԓ�,30,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.6
��錧,���ˎs,�x��,�Ԓ�,26,46,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.6
��錧,���ˎs,�x��,�Ԓ�,30,26,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5.9
��錧,���ˎs,�x��,�Ԓ�,30,33,370,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,5.4
��錧,���ˎs,�x��,�Ԓ�,30,10,290,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,8.3
��錧,���ˎs,�x��,�Ԓ�,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.5
��錧,���ˎs,�x��,�Ԓ�,30,36,460,210,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,2.6
��錧,���ˎs,�x��,�Ԓ�,30,9,220,105,,,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,9.5
��錧,���ˎs,�x��,�Ԓ�,15,9,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,14.7
��錧,���ˎs,�x��,�Ԓ�,18,9,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,14.4
��錧,���ˎs,�x��,�Ԓ�,28,24,250,120,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,5.2
��錧,���ˎs,�x��,�Ԓ�,24,47,240,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,3.1
��錧,���ˎs,�x��,�Ԓ�,30,,105,,,,��P���w�Z����p�n��,2014�N��Q�l����,540.00000000000000000000,5.1
��錧,���ˎs,�x��,�Ԓ�,30,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.1
��錧,���ˎs,�x��,�Ԓ�,30,32,440,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,720.00000000000000000000,1.6
��錧,���ˎs,�x��,�Ԓ�,30,17,240,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,5.8
��錧,���ˎs,�x��,�Ԓ�,30,11,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
��錧,���ˎs,�x��,�Ԓ�,30,50,220,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,3.4
��錧,���ˎs,�x��,�Ԓ�,30,10,350,105,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,7.4
��錧,���ˎs,�x��,�Ԓ�,30,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,10.6
��錧,���ˎs,�x��,�Ԓ�,30,34,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,9.7
��錧,���ˎs,�x��,�Ԓ�,30,35,340,210,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.9
��錧,���ˎs,�x��,�Ԓ�,30,57,195,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,2.4
��錧,���ˎs,�x��,�Ԓ�,30,33,480,350,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,5.6
��錧,���ˎs,�x��,�Ԓ�,30,33,320,170,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,2.5
��錧,���ˎs,�x��,�Ԓ�,25,11,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.8
��錧,���ˎs,�x��,�Ԓ�,30,,930,320,,�S����,�s�X���������,2012�N��S�l����,1300.00000000000000000000,1.4
��錧,���ˎs,�x��,�Ԓ�,30,11,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.4
��錧,���ˎs,�x��,�Ԓ�,30,30,990,430,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4800.00000000000000000000,4.8
��錧,���ˎs,�x��,�Ԓ�,30,11,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.9
��錧,���ˎs,�x��,�Ԓ�,30,26,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6.5
��錧,���ˎs,�x��,�Ԓ�,30,,210,80,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5.2
��錧,���ˎs,�x��,�Ԓ�,20,47,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,5
��錧,���ˎs,�x��,�Ԓ�,30,48,240,230,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,2.4
��錧,���ˎs,�x��,�Ԓ�,23,42,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.2
��錧,���ˎs,�x��,�Ԓ�,30,12,195,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,9.7
��錧,���ˎs,�x��,�Ԓ�,30,13,170,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,11.8
��錧,���ˎs,�x��,�Ԓ�,19,,250,,,,�s�X���������,2011�N��R�l����,3600.00000000000000000000,14.4
��錧,���ˎs,�x��,�Ԓ�,28,13,175,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,9.1
��錧,���ˎs,�x��,�Ԓ�,30,,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6.5
��錧,���ˎs,�x��,�Ԓ�,30,35,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,4.3
��錧,���ˎs,�x��,�Ԓ�,30,25,230,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,10.9
��錧,���ˎs,�x��,�Ԓ�,30,14,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,18.1
��錧,���ˎs,�x��,�Ԓ�,30,46,900,240,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,2
��錧,���ˎs,�x��,�Ԓ�,22,42,185,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.6
��錧,���ˎs,�x��,�Ԓ�,26,,580,220,,�S����,�s�X���������,2010�N��P�l����,550.00000000000000000000,0.9
��錧,���ˎs,�x��,�Ԓ�,25,36,580,240,,�S����,�s�X���������,2010�N��P�l����,780.00000000000000000000,1.3
��錧,���ˎs,�x��,�Ԓ�,30,35,390,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,6.4
��錧,���ˎs,�x��,�Ԓ�,15,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17
��錧,���ˎs,�x��,�Ԓ�,30,28,340,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,5.9
��錧,���ˎs,�x��,�Ԓ�,30,27,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,8.5
��錧,���ˎs,�x��,�Ԓ�,28,25,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.3
��錧,���ˎs,�x��,�Ԓ�,30,14,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,19
��錧,���ˎs,�x��,�Ԓ�,26,,300,,,,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,9.3
��錧,���ˎs,�x��,�Ԓ�,30,57,200,45,,�u���b�N��,��P���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,3.8
��錧,���ˎs,�x��,�Ԓ�,30,,370,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,0.9
��錧,���ˎs,�x��,�Ԓ�,30,51,750,185,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,3.1
��錧,���ˎs,�x��,�Ԓ�,30,60,580,510,,�S����,��Q��Z���n��,2009�N��P�l����,1400.00000000000000000000,2.4
��錧,���ˎs,�x��,�Ԓ�,30,34,340,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,8.2
��錧,���ˎs,�x��,�Ԓ�,30,24,190,130,,�S����,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,13.7
��錧,���ˎs,�x��,�Ԓ�,19,43,190,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,4.5
��錧,���ˎs,�x��,�Ԓ�,19,15,380,130,,�ؑ�,�s�X���������,2008�N��S�l����,2400.00000000000000000000,6.3
��錧,���ˎs,�x��,�Ԓ�,30,16,190,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,9.5
��錧,���ˎs,�x��,�Ԓ�,30,32,430,320,,�q�b,�s�X���������,2008�N��Q�l����,500.00000000000000000000,1.2
��錧,���ˎs,�x��,�Ԓ�,30,24,650,195,,�S����,��Q��Z���n��,2008�N��P�l����,4200.00000000000000000000,6.5
��錧,���ˎs,�x��,�Ԓ�,26,24,250,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,10.4
��錧,���ˎs,�x��,�Ԓ�,30,24,210,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,10
��錧,���ˎs,�x��,�Ԓ�,30,50,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.6
