�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,���싽,�O�͓�,60,55,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.8
���茧,�����ێs,���̔���,�O�͓�,20,71,320,175,,�ؑ�,�s�X���������,2023�N��Q�l����,570.00000000000000000000,1.8
���茧,���ދn�S�g������,�h��,�O�͓�,60,1,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,14.1
���茧,�����ێs,�O�����,�O�͓�,18,,320,145,,�ؑ�,�s�X���������,2023�N��P�l����,360.00000000000000000000,1.1
���茧,�����ێs,�K�؏꒬,�O�͓�,21,,210,90,,,,2022�N��Q�l����,100.00000000000000000000,0.5
���茧,���ދn�S�g������,�h��,�O�͓�,60,52,350,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,1.9
���茧,���ދn�S�g������,�c�m����,�O�͓�,60,65,880,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,0.8
���茧,�����ێs,�O����{��,�O�͓�,2,3,240,95,,,�s�X���������,2021�N��S�l����,3700.00000000000000000000,15.4
���茧,���ދn�S�g������,�c�m����,�O�͓�,90,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4400.00000000000000000000,2.2
���茧,���ދn�S�g������,�h��,�O�͓�,60,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,11.8
���茧,���ދn�S�g������,���؋�,�O�͓�,60,26,210,580,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11
���茧,�����ێs,�O�����,�O�͓�,28,41,210,65,,�ؑ�,�s�X���������,2021�N��P�l����,60.00000000000000000000,0.3
���茧,�����ێs,�O����{��,�O�͓�,4,3,270,115,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,12.6
���茧,���ދn�S�g������,�h��,�O�͓�,60,4,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,14
���茧,���ދn�S�g������,�h��,�O�͓�,60,3,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,13
���茧,���ދn�S�g������,�c�m����,�O�͓�,60,,620,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4900.00000000000000000000,7.9
���茧,�����ێs,�O����{��,�O�͓�,4,3,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,3600.00000000000000000000,18
���茧,�����ێs,�O����{��,�O�͓�,2,4,290,90,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,11
���茧,���ދn�S�g������,������,�O�͓�,90,54,550,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,1
���茧,�����ێs,�K�؏꒬,�O�͓�,20,29,290,130,,�ؑ�,�s�X���������,2020�N��R�l����,970.00000000000000000000,3.3
���茧,�����ێs,�O����{��,�O�͓�,4,4,200,70,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.5
���茧,���ދn�S�g������,�i����,�O�͓�,120,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,20.00000000000000000000,0
���茧,�����ێs,�O����{��,�O�͓�,4,51,2000,330,,,�s�X���������,2020�N��Q�l����,5400.00000000000000000000,2.7
���茧,���ދn�S�g������,�h��,�O�͓�,90,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,1.6
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,19,195,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,9.2
���茧,���ދn�S�g������,�h��,�O�͓�,60,9,810,570,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,4.8
���茧,���ދn�S�g������,�M�R��,�O�͓�,30,43,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,2.4
���茧,���ދn�S�g������,�h��,�O�͓�,60,47,350,180,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,720.00000000000000000000,2.1
���茧,���ދn�S�g������,�u�܋�,�O�͓�,90,61,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,14.1
���茧,�����ێs,�V�s�]��,�O�͓�,6,55,370,90,,�ؑ�,�s�X���������,2019�N��P�l����,980.00000000000000000000,2.6
���茧,���ދn�S�g������,���싽,�O�͓�,60,5,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10.5
���茧,�����ێs,���̌���,�O�͓�,19,43,940,115,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.3
���茧,�����ێs,���̔���,�O�͓�,13,45,300,200,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,4
���茧,���ދn�S�g������,�h��,�O�͓�,60,6,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,8.1
���茧,���ދn�S�g������,���싽,�O�͓�,60,52,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
���茧,�����ێs,�،���,�O�͓�,30,35,1000,280,,�S����,�s�X���������,2017�N��S�l����,600.00000000000000000000,0.6
���茧,�����ێs,�ԍ�,�O�͓�,23,7,220,105,,�ؑ�,�s�X���������,2017�N��S�l����,4000.00000000000000000000,18.2
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,29,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,2.8
���茧,�����ێs,�،���,�O�͓�,30,,2000,,,,�s�X���������,2016�N��S�l����,2300.00000000000000000000,1.2
���茧,�����ێs,�]�i��,�O�͓�,30,,340,160,,�S����,�s�X���������,2016�N��R�l����,600.00000000000000000000,1.8
���茧,�����ێs,�O�����,�O�͓�,21,25,300,70,,�ؑ�,�s�X���������,2016�N��R�l����,900.00000000000000000000,3
���茧,�����ێs,���̔���,�O�͓�,11,,1300,,,,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,1.5
���茧,�����ێs,�K�؏꒬,�O�͓�,25,70,230,35,,�ؑ�,���H�ƒn��,2016�N��Q�l����,450.00000000000000000000,2
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,60,45,470,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,3.2
���茧,���ދn�S�g������,�h��,�O�͓�,60,30,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,5.9
���茧,���ދn�S�g������,���싽,�O�͓�,60,,2000,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,0.3
���茧,���ދn�S�g������,�ܕ~����,�O�͓�,90,14,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,8.6
���茧,���ދn�S�g������,�h��,�O�͓�,60,13,1400,650,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,12000.00000000000000000000,8.6
���茧,���ދn�S�g������,�ܕ~����,�O�͓�,60,20,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,4.4
���茧,���ދn�S�g������,�M�R��,�O�͓�,30,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,20.00000000000000000000,0.1
���茧,���ދn�S�g������,�h��,�O�͓�,60,9,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,13.7
���茧,���ދn�S�g������,�����c��,�O�͓�,120,51,2000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,1.7
���茧,�����ێs,�O����{��,�O�͓�,2,,210,,,,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,16.2
���茧,�����ێs,�O����{��,�O�͓�,2,9,200,90,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,13
���茧,�����ێs,�K�؏꒬,�O�͓�,25,46,120,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,550.00000000000000000000,4.6
���茧,���ދn�S�g������,�h��,�O�͓�,60,10,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3100.00000000000000000000,11.5
���茧,�����ێs,������,�O�͓�,30,,390,125,,�ؑ�,�s�X���������,2013�N��S�l����,140.00000000000000000000,0.4
���茧,���ދn�S�g������,�h��,�O�͓�,60,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,4.1
���茧,�����ێs,�O����{��,�O�͓�,8,10,210,90,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,9.5
���茧,���ދn�S�g������,�����,�O�͓�,90,39,1300,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3100.00000000000000000000,2.4
���茧,�����ێs,�O�����,�O�͓�,26,48,280,165,,�ؑ�,�s�X���������,2013�N��Q�l����,500.00000000000000000000,1.8
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,48,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,0.4
���茧,�����ێs,�K�؏꒬,�O�͓�,15,57,1100,250,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,1.1
���茧,���ދn�S�g������,���싽,�O�͓�,30,52,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.2
���茧,�����ێs,���蒬,�O�͓�,30,,310,,,,�s�X���������,2012�N��S�l����,900.00000000000000000000,2.9
���茧,�����ێs,���蒬,�O�͓�,30,50,200,180,,�ؑ�,�s�X���������,2012�N��S�l����,400.00000000000000000000,2
���茧,�����ێs,�]�i��,�O�͓�,30,49,210,430,,�S����,�s�X���������,2012�N��S�l����,390.00000000000000000000,1.9
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,34,1500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,1.2
���茧,�����ێs,�،���,�O�͓�,30,44,710,230,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,2.4
���茧,���ދn�S�g������,���؋�,�O�͓�,60,29,370,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,940.00000000000000000000,2.5
���茧,�����ێs,�O����{��,�O�͓�,8,52,150,80,,�ؑ�,�s�X���������,2012�N��Q�l����,250.00000000000000000000,1.7
���茧,�����ێs,�d����,�O�͓�,28,,230,,,,�s�X���������,2012�N��Q�l����,92.00000000000000000000,0.4
���茧,���ދn�S�g������,�c�m����,�O�͓�,60,29,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,2.7
���茧,�����ێs,�،���,�O�͓�,30,31,710,145,,�ؑ�,�s�X���������,2011�N��R�l����,800.00000000000000000000,1.1
���茧,���ދn�S�g������,�u�܋�,�O�͓�,90,18,2000,590,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,7100.00000000000000000000,3.6
���茧,���ދn�S�g������,������,�O�͓�,120,,250,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,72.00000000000000000000,0.3
���茧,�����ێs,�S�쒬,�O�͓�,60,19,530,270,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,0.6
���茧,���ދn�S�g������,�M�R��,�O�͓�,30,,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,2.1
���茧,�����ێs,�O����{��,�O�͓�,1,,450,400,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,1.3
���茧,�����ێs,�،���,�O�͓�,30,,300,230,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,2.7
���茧,���ދn�S�g������,�h��,�O�͓�,60,57,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.5
���茧,���ދn�S�g������,�M�R��,�O�͓�,30,62,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,0.8
���茧,�����ێs,�O�����,�O�͓�,16,,360,,,,�s�X���������,2010�N��R�l����,230.00000000000000000000,0.6
���茧,�����ێs,�K�؏꒬,�O�͓�,20,38,200,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,6
���茧,�����ێs,�V�s�]��,�O�͓�,15,25,190,165,,�ؑ�,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,6.3
���茧,�����ێs,�O����{��,�O�͓�,0,14,250,155,,�y�ʓS����,�s�X���������,2010�N��P�l����,4500.00000000000000000000,18
���茧,�����ێs,�V�s�]��,�O�͓�,15,25,190,165,,�ؑ�,�s�X���������,2009�N��S�l����,620.00000000000000000000,3.3
���茧,�����ێs,�V�s�]��,�O�͓�,5,,2000,,,,�s�X���������,2009�N��S�l����,9300.00000000000000000000,4.7
���茧,�����ێs,�O�����,�O�͓�,28,52,440,70,,�ؑ�,�s�X���������,2007�N��S�l����,330.00000000000000000000,0.8
���茧,�����ێs,�،���,�O�͓�,30,32,1100,440,,�S����,�s�X���������,2007�N��Q�l����,2400.00000000000000000000,2.2
