�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,���V����,����,6,57,570,760,,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,2.5
�{�茧,�����s,���V����,����,7,45,165,420,,�q�b,���ƒn��,2020�N��Q�l����,930.00000000000000000000,5.6
�{�茧,�����s,���V����,����,5,43,330,160,,�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,4.2
�{�茧,�����s,���V����,����,6,,290,55,,�ؑ�,���ƒn��,2019�N��P�l����,700.00000000000000000000,2.4
�{�茧,�����s,���V����,����,9,37,390,340,,�S����,���ƒn��,2018�N��P�l����,2500.00000000000000000000,6.4
�{�茧,�����s,���V����,����,8,53,250,460,,�q�b,���ƒn��,2017�N��R�l����,3800.00000000000000000000,15.2
�{�茧,�����s,���V����,����,8,45,165,420,,�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,10.3
�{�茧,�����s,���V����,����,8,,210,310,,�ؑ�,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,7.1
�{�茧,�����s,���V����,����,9,11,145,90,,�ؑ�,���ƒn��,2013�N��S�l����,1900.00000000000000000000,13.1
�{�茧,�����s,���V����,����,6,,370,,,,���ƒn��,2011�N��S�l����,1800.00000000000000000000,4.9
�{�茧,�����s,���V����,����,5,,175,,,,���ƒn��,2009�N��P�l����,2400.00000000000000000000,13.7
�{�茧,�����s,���V����,����,8,26,290,260,,�S����,���ƒn��,2008�N��R�l����,5900.00000000000000000000,20.3
