�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���X,�L�c��,20,37,105,80,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,2.4
�É���,�֓c�s,���X,�L�c��,18,3,200,105,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�É���,�֓c�s,���X,�L�c��,26,17,300,95,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,6.3
�É���,�֓c�s,���X,�L�c��,24,50,550,350,,,�s�X���������,2014�N��R�l����,1200.00000000000000000000,2.2
�É���,�֓c�s,���X,�L�c��,26,51,150,135,,�S����,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,6.7
�É���,�֓c�s,���X,�L�c��,22,30,210,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,8.1
�É���,�֓c�s,���X,�L�c��,21,,210,,,,�s�X���������,2009�N��R�l����,950.00000000000000000000,4.5
�É���,�֓c�s,���X,�L�c��,23,45,300,105,,�ؑ�,�s�X���������,2009�N��R�l����,1800.00000000000000000000,6
