�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�썪�{��,����,����,5,35,450,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,220.00000000000000000000,0.5
�É���,�Y���S�썪�{��,�㒷��,�c���,18,46,250,170,,�S����,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,2.2
�É���,�Y���S�썪�{��,����,�y�{,3,45,290,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
�É���,�Y���S�썪�{��,�瓪,�瓪,1,13,85,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,9.4
�É���,�Y���S�썪�{��,�瓪,�瓪,9,38,200,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,4
�É���,�Y���S�썪�{��,�瓪,�瓪,9,33,200,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
�É���,�Y���S�썪�{��,�㒷��,�c���,18,,690,,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.2
�É���,�Y���S�썪�{��,���R,�x�͓��R,9,,2000,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�É���,�Y���S�썪�{��,������,����,90,,460,130,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.5
�É���,�Y���S�썪�{��,������,�瓪,10,,115,,,,�s�s�v����O,2021�N��Q�l����,94.00000000000000000000,0.8
�É���,�Y���S�썪�{��,�蕽,�蕽,6,26,220,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.1
�É���,�Y���S�썪�{��,�瓪,�瓪,1,30,165,400,,�S����,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,6.7
�É���,�Y���S�썪�{��,������,�x�͓��R,19,69,230,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.6
�É���,�Y���S�썪�{��,���R,�x�͓��R,2,,185,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,2.2
�É���,�Y���S�썪�{��,�㒷��,�c���,26,50,2000,530,,�S����,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.5
�É���,�Y���S�썪�{��,�v��e,����,28,44,370,190,,�S����,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.8
�É���,�Y���S�썪�{��,�瓪,�瓪,14,43,1600,300,,�S����,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.1
�É���,�Y���S�썪�{��,�K��R,�썪���R,18,32,610,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.2
�É���,�Y���S�썪�{��,���R,�x�͓��R,8,69,330,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.5
�É���,�Y���S�썪�{��,������,�x�͓��R,14,,135,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.7
�É���,�Y���S�썪�{��,�n��,�n��,5,,350,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,650.00000000000000000000,1.9
�É���,�Y���S�썪�{��,�瓪,����,120,45,860,510,,�ؑ�,�s�s�v����O,2017�N��P�l����,130.00000000000000000000,0.2
�É���,�Y���S�썪�{��,����,����,3,52,580,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.4
�É���,�Y���S�썪�{��,�瓪,�瓪,5,,170,,,,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.7
�É���,�Y���S�썪�{��,������,�瓪,14,32,710,280,,�ؑ�,�s�s�v����O,2016�N��Q�l����,810.00000000000000000000,1.1
�É���,�Y���S�썪�{��,�n��,�n��,3,47,190,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.6
�É���,�Y���S�썪�{��,��,��,9,56,440,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,730.00000000000000000000,1.7
�É���,�Y���S�썪�{��,�K��R,���,12,,2000,,,,�s�s�v����O,2015�N��S�l����,2900.00000000000000000000,1.5
�É���,�Y���S�썪�{��,�瓪,�瓪,7,,370,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.1
�É���,�Y���S�썪�{��,�瓪,�瓪,5,37,155,200,,�ؑ�,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,0.9
�É���,�Y���S�썪�{��,�瓪,�瓪,5,23,165,180,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,470.00000000000000000000,2.8
�É���,�Y���S�썪�{��,�瓪,����,120,,1300,520,,�ؑ�,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,0.5
�É���,�Y���S�썪�{��,���R,�x�͓��R,13,,110,,,�ؑ�,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.6
�É���,�Y���S�썪�{��,�㒷��,����,30,36,430,230,,�q�b,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,4.4
�É���,�Y���S�썪�{��,���R,�x�͓��R,10,47,540,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.4
�É���,�Y���S�썪�{��,����,�x�͓��R,29,45,420,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,800.00000000000000000000,1.9
�É���,�Y���S�썪�{��,�㒷��,����,30,,210,65,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.5
�É���,�Y���S�썪�{��,�㒷��,����,30,65,105,50,,�ؑ�,�s�s�v����O,2011�N��R�l����,42.00000000000000000000,0.4
�É���,�Y���S�썪�{��,���R,�x�͓��R,13,,155,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.9
�É���,�Y���S�썪�{��,�㒷��,����,30,,170,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,56.00000000000000000000,0.3
�É���,�Y���S�썪�{��,�㒷��,����,30,27,320,240,,�ؑ�,�s�s�v����O,2011�N��P�l����,1700.00000000000000000000,5.3
�É���,�Y���S�썪�{��,�㒷��,����,30,,175,140,,�q�b,�s�s�v����O,2011�N��P�l����,35.00000000000000000000,0.2
�É���,�Y���S�썪�{��,�瓪,�瓪,11,,560,,,�ؑ�,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.3
�É���,�Y���S�썪�{��,������,�瓪,9,35,450,100,,�S����,�s�s�v����O,2011�N��P�l����,700.00000000000000000000,1.6
�É���,�Y���S�썪�{��,����,�x�͓��R,29,45,400,100,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.3
�É���,�Y���S�썪�{��,���R,�x�͓��R,4,,200,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.8
�É���,�Y���S�썪�{��,�㒷��,����,30,27,320,240,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,4.1
�É���,�Y���S�썪�{��,�瓪,����,90,,660,,,�ؑ�,�s�s�v����O,2009�N��R�l����,62.00000000000000000000,0.1
�É���,�Y���S�썪�{��,�㒷��,����,30,,380,,,,�s�s�v����O,2009�N��Q�l����,720.00000000000000000000,1.9
�É���,�Y���S�썪�{��,������,,,,125,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,380.00000000000000000000,3
�É���,�Y���S�썪�{��,���,�瓪,25,,1100,,,�S����,�s�s�v����O,2009�N��P�l����,170.00000000000000000000,0.2
�É���,�Y���S�썪�{��,�瓪,,,55,410,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,0.8
�É���,�Y���S�썪�{��,������,���,11,56,2000,180,,�S����,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,0.2
�É���,�Y���S�썪�{��,�㒷��,�c���,30,59,360,240,,�S����,�s�s�v����O,2007�N��R�l����,600.00000000000000000000,1.7
�É���,�Y���S�썪�{��,���R,���c,120,,500,55,,�ؑ�,�s�s�v����O,2007�N��Q�l����,850.00000000000000000000,1.7
�É���,�Y���S�썪�{��,���R,���c,120,33,390,75,,�ؑ�,�s�s�v����O,2006�N��S�l����,1100.00000000000000000000,2.8
�É���,�Y���S�썪�{��,�n��,�n��,4,,470,145,,�ؑ�,�s�s�v����O,2006�N��R�l����,1300.00000000000000000000,2.8
