�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,�{��,�{��,6,,360,165,,�ؑ�,���ƒn��,2023�N��Q�l����,43.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,9,55,390,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,4,45,230,155,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,0.9
�R�`��,��z�s,�{��,��z�s����,15,43,1000,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,15,69,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,3.5
�R�`��,��z�s,�{��,�{��,7,55,350,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5.00000000000000000000,0
�R�`��,��z�s,�{��,�{��,7,39,500,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,3,35,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,3,46,280,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,200.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,6,,180,55,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,1.7
�R�`��,��z�s,�{��,�{��,15,47,410,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,14,50,280,185,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,10,39,250,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,1.5
�R�`��,��z�s,�{��,�{��,7,2,380,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,9.2
�R�`��,��z�s,�{��,�{��,18,38,370,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,820.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,14,23,330,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,3.6
�R�`��,��z�s,�{��,�{��,13,56,1800,470,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,0.6
�R�`��,��z�s,�{��,�{��,30,59,1100,260,,,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,15,53,290,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,8,46,160,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,85.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,5,40,870,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,8,28,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
�R�`��,��z�s,�{��,�{��,9,55,390,175,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,13,38,670,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,12,43,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,0.9
�R�`��,��z�s,�{��,�{��,6,59,330,115,,,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,16,47,490,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,4,54,310,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,9,48,380,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,0.9
�R�`��,��z�s,�{��,�{��,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
�R�`��,��z�s,�{��,�ԓ�,23,43,1000,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,1.5
�R�`��,��z�s,�{��,�{��,13,36,1700,360,,�S����,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,1.6
�R�`��,��z�s,�{��,�{��,15,,830,,,,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,1.3
�R�`��,��z�s,�{��,�{��,16,27,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,13,7,290,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,11.4
�R�`��,��z�s,�{��,�{��,8,8,500,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,5.8
�R�`��,��z�s,�{��,�{��,21,59,330,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,14,37,490,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,4,,620,,,,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,15,7,280,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,9.6
�R�`��,��z�s,�{��,�{��,6,49,500,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,90.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,14,28,360,190,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,4.7
�R�`��,��z�s,�{��,�{��,9,28,790,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,8,55,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,16,,410,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,1.6
�R�`��,��z�s,�{��,�{��,13,39,260,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2.1
�R�`��,��z�s,�{��,�{��,4,26,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,570.00000000000000000000,2.6
�R�`��,��z�s,�{��,�{��,15,28,360,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,4.4
�R�`��,��z�s,�{��,�{��,3,,145,100,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,8,54,600,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.3
�R�`��,��z�s,�{��,�{��,1,57,210,150,,�ؑ�,���ƒn��,2016�N��R�l����,400.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,12,29,330,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,2.7
�R�`��,��z�s,�{��,�{��,10,23,450,250,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,4,38,480,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,1.3
�R�`��,��z�s,�{��,�ԓ�,24,,350,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,2.1
�R�`��,��z�s,�{��,�{��,11,34,620,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,3.4
�R�`��,��z�s,�{��,�{��,7,34,320,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,1.7
�R�`��,��z�s,�{��,�{��,16,24,830,190,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,3
�R�`��,��z�s,�{��,�{��,16,31,1400,320,,�S����,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,13,37,230,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.1
�R�`��,��z�s,�{��,�ԓ�,8,50,220,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,1.5
�R�`��,��z�s,�{��,�{��,14,19,480,220,,�S����,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,14,46,220,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,450.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,2,,220,115,,�ؑ�,���ƒn��,2015�N��S�l����,50.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,5,,145,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.3
�R�`��,��z�s,�{��,�{��,14,,420,,,,��P��Z���n��,2015�N��S�l����,20.00000000000000000000,0
�R�`��,��z�s,�{��,�{��,4,,280,,,,��P��Z���n��,2015�N��R�l����,370.00000000000000000000,1.3
�R�`��,��z�s,�{��,�{��,9,,280,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,140.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,11,,1100,175,,�ؑ�,��P��Z���n��,2015�N��R�l����,540.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,7,,460,,,,��P��Z���n��,2015�N��Q�l����,80.00000000000000000000,0.2
�R�`��,��z�s,�{��,�{��,14,41,1100,480,,�S����,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,9,57,310,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,1.5
�R�`��,��z�s,�{��,�{��,6,53,510,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,28,,230,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,160.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,21,37,320,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1.6
�R�`��,��z�s,�{��,�{��,15,,310,,,,��P��Z���n��,2014�N��S�l����,220.00000000000000000000,0.7
�R�`��,��z�s,�{��,�{��,4,,280,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,380.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,8,53,350,155,,�ؑ�,���H�ƒn��,2014�N��S�l����,430.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,9,41,185,165,,�ؑ�,���ƒn��,2014�N��S�l����,450.00000000000000000000,2.4
�R�`��,��z�s,�{��,�{��,1,49,310,280,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,1.9
�R�`��,��z�s,�{��,�{��,3,,140,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,200.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,3,,140,,,,���H�ƒn��,2014�N��R�l����,90.00000000000000000000,0.6
�R�`��,��z�s,�{��,�{��,3,57,800,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,4,41,710,230,,�ؑ�,���ƒn��,2014�N��R�l����,1400.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,8,,100,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,140.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,6,47,520,760,,�S����,���ƒn��,2014�N��P�l����,440.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,8,49,450,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.4
�R�`��,��z�s,�{��,�{��,6,48,540,280,,�S�����A�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,14,32,850,380,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,2.1
�R�`��,��z�s,�{��,�{��,12,,520,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,11,35,290,185,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.8
�R�`��,��z�s,�{��,�{��,13,54,940,470,,�ؑ�,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,0.5
�R�`��,��z�s,�{��,�{��,10,19,250,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.4
�R�`��,��z�s,�{��,�{��,10,,250,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,10.4
�R�`��,��z�s,�{��,�{��,12,58,340,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,380.00000000000000000000,1.1
�R�`��,��z�s,�{��,��z�s����,16,,660,,,,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,0.8
�R�`��,��z�s,�{��,�{��,5,57,135,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,50.00000000000000000000,0.4
�R�`��,��z�s,�{��,�{��,1,57,2000,165,,�S����,���H�ƒn��,2011�N��S�l����,210.00000000000000000000,0.1
�R�`��,��z�s,�{��,�{��,8,47,300,155,,�ؑ�,���ƒn��,2011�N��S�l����,550.00000000000000000000,1.8
�R�`��,��z�s,�{��,�{��,4,,200,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,10.00000000000000000000,0.1
�R�`��,��z�s,�{��,��z�s����,16,47,840,240,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,2.9
�R�`��,��z�s,�{��,�{��,7,21,330,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,3
�R�`��,��z�s,�{��,�{��,9,45,250,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,300.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,13,32,850,330,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,1.5
�R�`��,��z�s,�{��,�{��,8,45,105,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,5.2
�R�`��,��z�s,�{��,�{��,7,45,400,280,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,500.00000000000000000000,1.3
�R�`��,��z�s,�{��,�{��,15,28,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,660.00000000000000000000,2.4
�R�`��,��z�s,�{��,�{��,3,51,185,120,,�ؑ�,���ƒn��,2010�N��Q�l����,200.00000000000000000000,1.1
�R�`��,��z�s,�{��,�{��,20,27,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,2.5
�R�`��,��z�s,�{��,��z�s����,20,23,350,195,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,4.6
�R�`��,��z�s,�{��,�{��,5,55,640,590,,�S����,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,4,34,910,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,900.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,7,21,165,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,360.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,6,38,380,185,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2.6
�R�`��,��z�s,�{��,�{��,10,23,450,250,,�ؑ�,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,4
�R�`��,��z�s,�{��,�{��,3,40,590,210,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,2.2
�R�`��,��z�s,�{��,�{��,23,26,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1
�R�`��,��z�s,�{��,�{��,22,28,1600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,1.2
�R�`��,��z�s,�{��,�{��,2,,100,130,,�ؑ�,���ƒn��,2008�N��S�l����,200.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,16,21,380,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,3.4
�R�`��,��z�s,�{��,�{��,6,29,1500,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,870.00000000000000000000,0.6
�R�`��,��z�s,�{��,����,11,34,1700,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,0.9
�R�`��,��z�s,�{��,�{��,18,47,400,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,2.8
�R�`��,��z�s,�{��,�{��,7,50,340,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,3.5
�R�`��,��z�s,�{��,�{��,11,34,1700,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,8,50,260,270,,�ؑ�,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,4.6
�R�`��,��z�s,�{��,�{��,22,44,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,11,26,360,45,,�ؑ�,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,2
�R�`��,��z�s,�{��,�{��,9,50,260,270,,�ؑ�,���H�ƒn��,2007�N��R�l����,350.00000000000000000000,1.3
�R�`��,��z�s,�{��,�{��,8,,700,510,,�S����,���ƒn��,2007�N��R�l����,1000.00000000000000000000,1.4
�R�`��,��z�s,�{��,�{��,19,34,330,175,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.6
�R�`��,��z�s,�{��,�{��,8,28,320,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,3.8
�R�`��,��z�s,�{��,�{��,10,48,410,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,2
