�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,�厚�咆,���c,12,46,125,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,820.00000000000000000000,6.6
�ޗǌ�,��a���c�s,�ޖؒ�,���c,18,,250,,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.2
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,50,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,1.6
�ޗǌ�,��a���c�s,�厚�s��,���c,13,30,1100,610,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,5.5
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,95,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,530.00000000000000000000,5.6
�ޗǌ�,��a���c�s,�O�a��,���c,8,1,250,100,,,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,16.4
�ޗǌ�,��a���c�s,���{��,���c,4,54,1000,1400,,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,2.6
�ޗǌ�,��a���c�s,���a��,���c,10,37,135,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,770.00000000000000000000,5.7
�ޗǌ�,��a���c�s,�厚�咆,���c,12,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,22.2
�ޗǌ�,��a���c�s,�O�a��,���c,8,37,155,180,,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,12.3
�ޗǌ�,��a���c�s,�O�a��,���c,8,37,155,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,11.6
�ޗǌ�,��a���c�s,������,���c,19,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.5
�ޗǌ�,��a���c�s,���{��,���c,7,29,80,135,,�ؑ�,���ƒn��,2021�N��R�l����,1000.00000000000000000000,12.5
�ޗǌ�,��a���c�s,���k��,���c,10,48,105,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,3.6
�ޗǌ�,��a���c�s,����,���c,13,48,110,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,2.4
�ޗǌ�,��a���c�s,�厚�咆,���c,13,3,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,20.7
�ޗǌ�,��a���c�s,�K��,���c,3,42,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10.4
�ޗǌ�,��a���c�s,���a��,���c,13,42,180,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,7.8
�ޗǌ�,��a���c�s,�厚�s��,���c,16,47,95,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,4
�ޗǌ�,��a���c�s,�{����,���c,3,,75,200,,,���ƒn��,2020�N��Q�l����,230.00000000000000000000,3.1
�ޗǌ�,��a���c�s,�厚�s��,���c,16,4,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,15.5
�ޗǌ�,��a���c�s,�O�a��,���c,10,62,1200,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,5800.00000000000000000000,4.8
�ޗǌ�,��a���c�s,�O�a��,���c,5,,135,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,4.1
�ޗǌ�,��a���c�s,�厚�s��,���c,15,53,155,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,1.8
�ޗǌ�,��a���c�s,����,���c,18,,95,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,15.8
�ޗǌ�,��a���c�s,�厚�s��,���c,26,29,110,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,730.00000000000000000000,6.6
�ޗǌ�,��a���c�s,�O�a��,���c,9,58,135,190,,�ؑ�,���H�ƒn��,2018�N��S�l����,640.00000000000000000000,4.7
�ޗǌ�,��a���c�s,�厚�s��,���c,16,63,110,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.8
�ޗǌ�,��a���c�s,�k�{��,���c,4,,300,290,,�ؑ�,���ƒn��,2018�N��S�l����,2700.00000000000000000000,9
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,12,130,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,11.5
�ޗǌ�,��a���c�s,���a��,���c,10,69,40,40,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,8.8
�ޗǌ�,��a���c�s,�哌��,���c,9,6,130,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,15.4
�ޗǌ�,��a���c�s,�厚�s��,���c,12,32,910,290,,�q�b,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,4.4
�ޗǌ�,��a���c�s,�{����,���c,5,50,145,390,,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,11
�ޗǌ�,��a���c�s,���a��,���c,9,64,105,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,700.00000000000000000000,6.7
�ޗǌ�,��a���c�s,��{��,���c,5,60,105,155,,�ؑ�,���ƒn��,2017�N��R�l����,5200.00000000000000000000,49.5
�ޗǌ�,��a���c�s,�ޖؒ�,���c,16,53,110,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,4.1
�ޗǌ�,��a���c�s,�ޖؒ�,���c,15,8,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,��a���c�s,�厚�s��,���c,17,7,220,115,,,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,13.2
�ޗǌ�,��a���c�s,�厚����,���c,19,8,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,10.3
�ޗǌ�,��a���c�s,�厚�r�c,���c,24,,340,90,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,1.2
�ޗǌ�,��a���c�s,�咆����,���c,6,,80,,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,3.8
�ޗǌ�,��a���c�s,�厚�r�c,���c,16,35,35,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,2.9
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,45,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,5.6
�ޗǌ�,��a���c�s,�厚�r�c,���c,15,28,130,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,9.2
�ޗǌ�,��a���c�s,�厚�r�c,���c,18,53,75,45,,�ؑ�,�s�X���������,2015�N��P�l����,280.00000000000000000000,3.7
�ޗǌ�,��a���c�s,�ޖؒ�,���c,12,42,250,250,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.4
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,36,110,95,,�q�b,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,7.3
�ޗǌ�,��a���c�s,�Љ���,���c,14,44,780,610,,�S����,���ƒn��,2014�N��R�l����,3700.00000000000000000000,4.7
�ޗǌ�,��a���c�s,���k��,���c,11,10,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,13.3
�ޗǌ�,��a���c�s,���_��,���c,8,39,610,180,,�S����,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,2.8
�ޗǌ�,��a���c�s,�厚�咆,���c,10,51,350,,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2500.00000000000000000000,7.1
�ޗǌ�,��a���c�s,���k��,���c,12,10,220,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,10.9
�ޗǌ�,��a���c�s,���O�q����,���c,18,10,185,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,20
�ޗǌ�,��a���c�s,���O�q��,���c,24,46,85,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,3.5
�ޗǌ�,��a���c�s,����,���c,24,18,130,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,14.6
�ޗǌ�,��a���c�s,���k��,���c,12,10,200,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,12.5
�ޗǌ�,��a���c�s,���쒬,���c,11,42,120,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,5.8
�ޗǌ�,��a���c�s,�厚�s��,���c,20,39,80,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,3.8
�ޗǌ�,��a���c�s,�O�a��,���c,6,56,1100,1100,,�r�q�b,���H�ƒn��,2013�N��S�l����,5500.00000000000000000000,5
�ޗǌ�,��a���c�s,��{��,���c,6,43,100,45,,�S����,���ƒn��,2013�N��S�l����,3000.00000000000000000000,30
�ޗǌ�,��a���c�s,�厚�s��,���c,24,11,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,16.6
�ޗǌ�,��a���c�s,����,���c,30,10,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
�ޗǌ�,��a���c�s,���k��,���c,10,11,160,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,13.1
�ޗǌ�,��a���c�s,���k��,���c,11,26,1200,240,,�S����,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,2.8
�ޗǌ�,��a���c�s,��{��,���c,6,,55,,,,���ƒn��,2013�N��R�l����,1500.00000000000000000000,27.3
�ޗǌ�,��a���c�s,�厚�r�c,���c,29,30,900,540,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,3.9
�ޗǌ�,��a���c�s,���{��,���c,3,62,85,150,,�ؑ�,���ƒn��,2013�N��Q�l����,300.00000000000000000000,3.5
�ޗǌ�,��a���c�s,��{��,���c,7,39,490,95,,�ؑ�,���ƒn��,2013�N��Q�l����,9100.00000000000000000000,18.6
�ޗǌ�,��a���c�s,���{��,���c,3,68,60,125,,�ؑ�,���ƒn��,2013�N��P�l����,510.00000000000000000000,8.5
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,38,45,85,,�q�b�A�ؑ�,��P��Z���n��,2013�N��P�l����,330.00000000000000000000,7.3
�ޗǌ�,��a���c�s,�ޖؒ�,���c,12,12,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,12.3
�ޗǌ�,��a���c�s,�厚�s��,���c,17,24,130,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,8.5
�ޗǌ�,��a���c�s,����,���c,9,61,40,30,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,57.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�厚�咆,���c,13,,400,185,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3100.00000000000000000000,7.8
�ޗǌ�,��a���c�s,���a��,���c,11,41,130,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,10
�ޗǌ�,��a���c�s,�i�a��,���c,8,,230,,,,���ƒn��,2012�N��R�l����,1500.00000000000000000000,6.5
�ޗǌ�,��a���c�s,���k��,���c,18,27,130,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,11.5
�ޗǌ�,��a���c�s,�厚�r�c,���c,16,35,430,350,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,5.1
�ޗǌ�,��a���c�s,��{��,���c,7,,380,,,,���ƒn��,2012�N��R�l����,5500.00000000000000000000,14.5
�ޗǌ�,��a���c�s,���a��,���c,13,36,80,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,750.00000000000000000000,9.4
�ޗǌ�,��a���c�s,�厚�s��,���c,19,44,115,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,640.00000000000000000000,5.6
�ޗǌ�,��a���c�s,���_��,���c,9,28,640,270,,�S����,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,3.3
�ޗǌ�,��a���c�s,������,���c,14,32,80,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,520.00000000000000000000,6.5
�ޗǌ�,��a���c�s,�i�a��,���c,7,,75,65,,�ؑ�,���ƒn��,2011�N��S�l����,180.00000000000000000000,2.4
�ޗǌ�,��a���c�s,�咆����,���c,7,52,160,35,,�ؑ�,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,2.1
�ޗǌ�,��a���c�s,���k��,���c,13,30,55,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,730.00000000000000000000,13.3
�ޗǌ�,��a���c�s,�i�a��,���c,25,,100,230,,�S����,���ƒn��,2011�N��P�l����,1800.00000000000000000000,18
�ޗǌ�,��a���c�s,���{��,���c,5,,75,40,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,9.3
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,14,100,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,18
�ޗǌ�,��a���c�s,�厚�咆,���c,11,33,600,1000,,�S����,��P��Z���n��,2010�N��S�l����,7500.00000000000000000000,12.5
�ޗǌ�,��a���c�s,�O�a��,���c,9,56,65,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,360.00000000000000000000,5.5
�ޗǌ�,��a���c�s,�k�{��,���c,4,46,90,120,,�ؑ�,���ƒn��,2010�N��S�l����,900.00000000000000000000,10
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,21,130,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,9.2
�ޗǌ�,��a���c�s,�厚����,���c,16,13,200,95,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,16
�ޗǌ�,��a���c�s,���k��,���c,16,26,100,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,10
�ޗǌ�,��a���c�s,�O�a��,���c,6,45,240,175,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1200.00000000000000000000,5
�ޗǌ�,��a���c�s,���{��,���c,2,52,170,270,,�q�b,���ƒn��,2010�N��P�l����,2000.00000000000000000000,11.8
�ޗǌ�,��a���c�s,�ޖؒ�,���c,13,15,200,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,13.5
�ޗǌ�,��a���c�s,�厚�咆,���c,9,31,460,125,,�S����,,2010�N��P�l����,2400.00000000000000000000,5.2
�ޗǌ�,��a���c�s,�O�a��,���c,8,,220,85,,�q�b,���H�ƒn��,2009�N��R�l����,800.00000000000000000000,3.6
�ޗǌ�,��a���c�s,�ޖؒ�,���c,14,32,60,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,16.7
�ޗǌ�,��a���c�s,���k��,���c,9,16,100,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,21
�ޗǌ�,��a���c�s,�厚�L��,���c,14,16,130,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,23.8
�ޗǌ�,��a���c�s,�i�a��,���c,8,16,135,100,,�ؑ�,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,17.8
�ޗǌ�,��a���c�s,���k��,���c,18,25,100,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,17
�ޗǌ�,��a���c�s,���{��,���c,3,69,95,80,,�ؑ�,���ƒn��,2008�N��P�l����,400.00000000000000000000,4.2
�ޗǌ�,��a���c�s,�厚�s��,���c,16,17,160,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,14.4
�ޗǌ�,����s,����,���c,19,17,135,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2600.00000000000000000000,19.3
