�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��˕�P����,�j,,,200,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2100.00000000000000000000,10.5
���s�{,���s�s������,��˕�P����,�j,,,195,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3100.00000000000000000000,15.9
���s�{,���s�s������,��˕�P����,�j,,,240,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5900.00000000000000000000,24.6
���s�{,���s�s������,��˕�P����,�j,30,,190,140,,�ؑ�,�P��Z��,2023�N��3�l����,4000.00000000000000000000,21.1
���s�{,���s�s������,��˕�P����,�j,,,190,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,4000.00000000000000000000,21.1
���s�{,���s�s������,��˕�P����,�j,,,110,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,23.6
���s�{,���s�s������,��˕�P����,�j,,,165,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,17.6
���s�{,���s�s������,��˕�P����,�j,30,,110,90,,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,23.6
���s�{,���s�s������,��˕�P����,�j,,,165,125,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,22.4
���s�{,���s�s������,��˕�P����,�j,,,205,140,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3600.00000000000000000000,17.6
���s�{,���s�s������,��˕�P����,�j,1,,200,135,,�ؑ�,�P��Z��,2023�N��1�l����,3600.00000000000000000000,18
���s�{,���s�s������,��˕�P����,�j,,,190,130,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��4�l����,4500.00000000000000000000,23.7
���s�{,���s�s������,��˕�P����,�j,,,205,135,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4900.00000000000000000000,23.9
���s�{,���s�s������,��˕�P����,�j,,,315,255,�V�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,6600.00000000000000000000,21
���s�{,���s�s������,��˕�P����,�j,,,250,195,�U�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,4300.00000000000000000000,17.2
���s�{,���s�s������,��˕�P����,�j,,,155,120,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3800.00000000000000000000,24.5
���s�{,���s�s������,��˕�P����,�j,30,,250,195,,�ؑ�,�P��Z��,2022�N��2�l����,4300.00000000000000000000,17.2
���s�{,���s�s������,��˕�P����,�j,30,,310,250,,�q�b�A�ؑ�,�P��Z��,2022�N��2�l����,6600.00000000000000000000,21.3
���s�{,���s�s������,��˕�P����,�j,30,,150,115,,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,17.3
���s�{,���s�s������,��˕�P����,�j,,,230,180,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,4600.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,,,190,145,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3800.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,30,,175,85,,�ؑ�,�P��Z��,2021�N��4�l����,2100.00000000000000000000,12
���s�{,���s�s������,��˕�P����,�j,,,225,165,�Q�k�c�j,�y�ʓS����,�P��Z��,2021�N��3�l����,3300.00000000000000000000,14.7
���s�{,���s�s������,��˕�P����,�j,,,160,125,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2300.00000000000000000000,14.4
���s�{,���s�s������,��˕�P����,�j,,,115,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,21.7
���s�{,���s�s������,��˕�P����,�j,,,110,90,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,22.7
���s�{,���s�s������,��˕�P����,�j,,,220,155,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,4700.00000000000000000000,21.4
���s�{,���s�s������,��˕�P����,�j,30,,220,150,,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,13.2
���s�{,���s�s������,��˕�P����,�j,,,160,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3400.00000000000000000000,21.3
���s�{,���s�s������,��˕�P����,�j,,,165,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2700.00000000000000000000,16.4
���s�{,���s�s������,��˕�P����,�j,,,185,115,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3100.00000000000000000000,16.8
���s�{,���s�s������,��˕�P����,�j,30,,165,125,,�ؑ�,�P��Z��,2021�N��1�l����,3900.00000000000000000000,23.6
���s�{,���s�s������,��˕�P����,�j,30,,160,115,,�ؑ�,�P��Z��,2021�N��1�l����,2700.00000000000000000000,16.9
���s�{,���s�s������,��˕�P����,�j,30,,280,170,,�y�ʓS����,�P��Z��,2021�N��1�l����,5400.00000000000000000000,19.3
���s�{,���s�s������,��˕�P����,�j,30,,180,110,,�ؑ�,�P��Z��,2021�N��1�l����,3100.00000000000000000000,17.2
���s�{,���s�s������,��˕�P����,�j,30,,155,120,,�ؑ�,�P��Z��,2020�N��4�l����,2700.00000000000000000000,17.4
���s�{,���s�s������,��˕�P����,�j,30,,240,150,,�y�ʓS����,�P��Z��,2020�N��3�l����,4400.00000000000000000000,18.3
���s�{,���s�s������,��˕�P����,�j,30,,185,125,,�y�ʓS����,�P��Z��,2020�N��2�l����,3200.00000000000000000000,17.3
���s�{,���s�s������,��˕�P����,�j,30,,210,110,,�ؑ�,�P��Z��,2020�N��2�l����,3500.00000000000000000000,16.7
���s�{,���s�s������,��˕�P����,�j,30,,175,145,,�ؑ�,�P��Z��,2020�N��1�l����,2300.00000000000000000000,13.1
���s�{,���s�s������,��˕�P����,�j,30,,200,130,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,15
���s�{,���s�s������,��˕�P����,��j,30,28,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,16.7
���s�{,���s�s������,��˕�P����,�j,30,21,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,30,24,200,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,19
���s�{,���s�s������,��˕�P����,�j,30,30,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18.9
���s�{,���s�s������,��˕�P����,�j,30,22,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,20.8
���s�{,���s�s������,��˕�P����,�j,30,28,270,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,21.1
���s�{,���s�s������,��˕�P����,�j,30,30,190,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,30,26,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,21.5
���s�{,���s�s������,��˕�P����,�j,30,26,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,23.5
���s�{,���s�s������,��˕�P����,�j,30,14,175,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,27.4
���s�{,���s�s������,��˕�P����,�j,30,22,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,23.6
���s�{,���s�s������,��˕�P����,�j,30,27,175,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.1
���s�{,���s�s������,��˕�P����,�j,30,22,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,19.5
���s�{,���s�s������,��˕�P����,��j,30,25,240,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,18.8
���s�{,���s�s������,��˕�P����,�j,30,21,130,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,22.3
���s�{,���s�s������,��˕�P����,�j,30,21,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,13.5
���s�{,���s�s������,��˕�P����,�j,30,29,270,220,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,30,21,210,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,20.5
���s�{,���s�s������,��˕�P����,�j,30,16,270,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,21.1
���s�{,���s�s������,��˕�P����,�j,30,28,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,21.6
���s�{,���s�s������,��˕�P����,�j,30,28,210,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,16.7
���s�{,���s�s������,��˕�P����,�j,30,30,195,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19.5
���s�{,���s�s������,��˕�P����,�j,30,29,200,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,16.5
���s�{,���s�s������,��˕�P����,�j,30,31,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,17.6
���s�{,���s�s������,��˕�P����,�j,30,30,195,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,17.9
���s�{,���s�s������,��˕�P����,�j,30,25,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,19.3
���s�{,���s�s������,��˕�P����,�j,30,21,185,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,21.6
���s�{,���s�s������,��˕�P����,�j,30,27,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,24
���s�{,���s�s������,��˕�P����,�j,30,29,210,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,19
���s�{,���s�s������,��˕�P����,�j,30,27,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,17.4
���s�{,���s�s������,��˕�P����,�j,60,31,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,21
���s�{,���s�s������,��˕�P����,�j,30,30,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,17.3
���s�{,���s�s������,��˕�P����,�j,30,30,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,20
���s�{,���s�s������,��˕�P����,��j,30,25,230,160,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,20.4
���s�{,���s�s������,��˕�P����,�j,30,12,240,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5900.00000000000000000000,24.6
���s�{,���s�s������,��˕�P����,�j,30,26,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,22
���s�{,���s�s������,��˕�P����,�j,30,26,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,23.1
���s�{,���s�s������,��˕�P����,�j,30,29,220,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,19.5
���s�{,���s�s������,��˕�P����,�j,30,26,150,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,18
���s�{,���s�s������,��˕�P����,�j,30,25,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,21.7
���s�{,���s�s������,��˕�P����,�j,60,29,220,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,17.3
���s�{,���s�s������,��˕�P����,�j,30,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,7000.00000000000000000000,25.9
���s�{,���s�s������,��˕�P����,�j,30,14,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5400.00000000000000000000,28.4
���s�{,���s�s������,��˕�P����,�j,30,28,220,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,20.5
���s�{,���s�s������,��˕�P����,�j,30,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,5100.00000000000000000000,24.3
���s�{,���s�s������,��˕�P����,�j,30,14,180,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,32.2
���s�{,���s�s������,��˕�P����,�j,30,14,190,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,27.9
���s�{,���s�s������,��˕�P����,�j,30,14,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,27.5
���s�{,���s�s������,��˕�P����,�j,30,14,200,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6500.00000000000000000000,32.5
���s�{,���s�s������,��˕�P����,�j,30,14,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,26.3
���s�{,���s�s������,��˕�P����,�j,30,14,185,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,30.3
���s�{,���s�s������,��˕�P����,�j,30,24,210,160,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,5100.00000000000000000000,24.3
���s�{,���s�s������,��˕�P����,�j,30,,185,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,27
���s�{,���s�s������,��˕�P����,�j,30,25,150,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,19.3
���s�{,���s�s������,��˕�P����,�j,30,23,170,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,18.2
���s�{,���s�s������,��˕�P����,�j,30,30,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,20.5
���s�{,���s�s������,��˕�P����,�j,30,20,230,170,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5100.00000000000000000000,22.2
���s�{,���s�s������,��˕�P����,�j,30,26,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,20.6
���s�{,���s�s������,��˕�P����,�j,30,27,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,25.2
���s�{,���s�s������,��˕�P����,�j,30,16,260,155,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5200.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,60,30,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,21.6
���s�{,���s�s������,��˕�P����,�j,30,22,195,150,,�S����,��P���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,25.6
���s�{,���s�s������,��˕�P����,�j,30,28,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,23.2
���s�{,���s�s������,��˕�P����,�j,30,29,150,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,22.7
���s�{,���s�s������,��˕�P����,�j,,28,160,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,21.9
���s�{,���s�s������,��˕�P����,�j,,25,195,125,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,21
���s�{,���s�s������,��˕�P����,�j,60,25,190,105,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,20.5
���s�{,���s�s������,��˕�P����,�j,30,21,170,130,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,22.9
���s�{,���s�s������,��˕�P����,�j,30,28,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,21.8
���s�{,���s�s������,��˕�P����,�j,60,17,250,135,,�S����,��P���w�Z����p�n��,2008�N��P�l����,6200.00000000000000000000,24.8
���s�{,���s�s������,��˕�P����,�j,30,17,240,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5900.00000000000000000000,24.6
���s�{,���s�s������,��˕�P����,�j,30,25,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,24.1
���s�{,���s�s������,��˕�P����,�j,30,17,300,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6700.00000000000000000000,22.3
���s�{,���s�s������,��˕�P����,�j,30,24,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3700.00000000000000000000,24.7
���s�{,���s�s������,��˕�P����,�j,30,17,280,140,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,6200.00000000000000000000,22.1
���s�{,���s�s������,��˕�P����,�j,30,26,150,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,23.3
���s�{,���s�s������,��˕�P����,�j,30,18,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5000.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,60,17,250,135,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5300.00000000000000000000,21.2
���s�{,���s�s������,��˕�P����,�j,30,24,155,125,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4500.00000000000000000000,29
���s�{,���s�s������,��˕�P����,�j,30,18,200,120,,�S����,��P���w�Z����p�n��,2006�N��S�l����,5200.00000000000000000000,26
���s�{,���s�s������,��˕�P����,�j,30,26,150,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,20
���s�{,���s�s������,��˕�P����,�j,30,28,185,135,,�S����,��P���w�Z����p�n��,2006�N��S�l����,4300.00000000000000000000,23.2
���s�{,���s�s������,��˕�P����,��j,30,29,195,130,,�S����,��P���w�Z����p�n��,2006�N��S�l����,4600.00000000000000000000,23.6
���s�{,���s�s������,��˕�P����,�j,30,24,110,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,27.3
���s�{,���s�s������,��˕�P����,�j,30,31,200,135,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,4400.00000000000000000000,22
���s�{,���s�s������,��˕�P����,�j,30,18,250,145,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,6300.00000000000000000000,25.2
���s�{,���s�s������,��˕�P����,�j,60,27,125,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3100.00000000000000000000,24.8
���s�{,���s�s������,��˕�P����,�j,60,27,165,125,,,��P���w�Z����p�n��,2006�N��Q�l����,3900.00000000000000000000,23.6
���s�{,���s�s������,��˕�P����,�j,30,28,190,155,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3900.00000000000000000000,20.5
���s�{,���s�s������,��˕�P����,�j,30,28,135,100,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3200.00000000000000000000,23.7
