�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���ԑ�s,�㒬,��Γc,30,20,300,240,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,1.7
�R�`��,���ԑ�s,�V��,��Γc,30,22,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1
�R�`��,�k���R�S��Γc��,�厚�C�J,��Γc,30,43,680,290,,�ؑ�,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚����,��Γc,90,50,570,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.3
�R�`��,���ԑ�s,�厚�ߎq,��Γc,120,44,760,470,,�q�b,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚����,��Γc,90,39,1500,145,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.1
�R�`��,���ԑ�s,����,��Γc,30,55,1700,220,,�S����,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.2
�R�`��,���ԑ�s,��t��,��Γc,30,24,520,350,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,5.4
�R�`��,���ԑ�s,����,��Γc,30,56,240,320,,�q�b,���ƒn��,2022�N��R�l����,100.00000000000000000000,0.4
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,30,23,360,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.2
�R�`��,���ԑ�s,�V��,��Γc,30,22,820,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.6
�R�`��,���ԑ�s,����,��Γc,30,11,350,200,,�ؑ�,���ƒn��,2021�N��S�l����,610.00000000000000000000,1.7
�R�`��,���ԑ�s,�V��,��Γc,30,58,1700,730,,�S����,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,0.9
�R�`��,���ԑ�s,�㒬,��Γc,30,24,640,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,1.9
�R�`��,���ԑ�s,�k��,��Γc,30,3,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,6.3
�R�`��,���ԑ�s,�厚���c,��Γc,120,71,1100,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.1
�R�`��,�k���R�S��Γc��,�厚�L�c,��Γc,30,,630,270,,,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
�R�`��,���ԑ�s,�V��,��Γc,30,47,840,260,,�S����,�H�ƒn��,2020�N��R�l����,250.00000000000000000000,0.3
�R�`��,�k���R�S��Γc��,�厚���h,��Γc,30,31,2000,420,,�S����,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,0.3
�R�`��,�k���R�S��Γc��,�厚���R,��Γc,25,,390,,,,��P��Z���n��,2020�N��P�l����,120.00000000000000000000,0.3
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,24,15,570,75,,�S����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,1.9
�R�`��,���ԑ�s,�V��,��Γc,30,48,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.3
�R�`��,���ԑ�s,����,��Γc,30,52,420,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,170.00000000000000000000,0.4
�R�`��,���ԑ�s,�㒬,��Γc,29,35,420,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,300.00000000000000000000,0.7
�R�`��,���ԑ�s,�V��,��Γc,30,32,350,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.4
�R�`��,���ԑ�s,����,��Γc,30,,420,210,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,2.4
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,8,33,1100,260,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,0.5
�R�`��,���ԑ�s,�㒬,��Γc,30,30,270,270,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,850.00000000000000000000,3.1
�R�`��,���ԑ�s,����,��Γc,30,62,350,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.6
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,8,33,590,220,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,1.3
�R�`��,���ԑ�s,�厚����,��Γc,120,59,330,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.3
�R�`��,���ԑ�s,�㒬,��Γc,30,56,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.5
�R�`��,�k���R�S��Γc��,�j�ؒ�,��Γc,12,30,990,390,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,2
�R�`��,���ԑ�s,�k��,��Γc,30,55,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.5
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,9,55,185,65,,�ؑ�,���H�ƒn��,2018�N��R�l����,92.00000000000000000000,0.5
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,12,22,560,230,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,720.00000000000000000000,1.3
�R�`��,���ԑ�s,�厚����,��Γc,30,52,690,,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.2
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,5,40,250,260,,�q�b�A�ؑ�,���H�ƒn��,2017�N��S�l����,300.00000000000000000000,1.2
�R�`��,���ԑ�s,��t��,��Γc,30,,470,,,,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,5.3
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,3,46,320,270,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.6
�R�`��,���ԑ�s,�㒬,��Γc,30,48,950,620,,�ؑ�,���ƒn��,2017�N��P�l����,370.00000000000000000000,0.4
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,15,32,1300,125,,�ؑ�,�H�ƒn��,2016�N��R�l����,500.00000000000000000000,0.4
�R�`��,���ԑ�s,�k��,��Γc,30,51,340,185,,�q�b,��Q��Z���n��,2016�N��R�l����,350.00000000000000000000,1
�R�`��,���ԑ�s,�厚�Z��,��Γc,120,36,270,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.4
�R�`��,���ԑ�s,�厚����,��Γc,60,35,1400,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,330.00000000000000000000,0.2
�R�`��,���ԑ�s,�k��,��Γc,30,28,580,650,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,4
�R�`��,���ԑ�s,�V��,��Γc,30,51,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,1.1
�R�`��,���ԑ�s,�厚�ߊ��c,��Γc,120,42,790,270,,�ؑ�,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,0.6
�R�`��,���ԑ�s,��t��,��Γc,30,38,420,145,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,3.1
�R�`��,���ԑ�s,�V��,��Γc,30,17,80,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,3.8
�R�`��,���ԑ�s,�V��,��Γc,30,31,1200,530,,�S����,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,0.6
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,9,29,610,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,0.8
�R�`��,���ԑ�s,�厚�x�R,��Γc,120,,750,,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚�Z��,��Γc,120,43,960,460,,�S����,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.4
�R�`��,���ԑ�s,��t��,��Γc,30,45,300,120,,�ؑ�,��Q��Z���n��,2015�N��S�l����,830.00000000000000000000,2.8
�R�`��,���ԑ�s,�厚�s��X,��Γc,120,49,750,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,20.00000000000000000000,0
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,14,,160,,,,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,0.9
�R�`��,�k���R�S��Γc��,�Β�,��Γc,11,36,710,340,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,2.1
�R�`��,�k���R�S��Γc��,�厚���R,��Γc,30,22,340,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,18,33,490,320,,�S�����A�ؑ�,��Q��Z���n��,2015�N��Q�l����,600.00000000000000000000,1.2
�R�`��,���ԑ�s,�V��,��Γc,30,51,510,270,,�q�b�A�ؑ�,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,2.4
�R�`��,���ԑ�s,����,��Γc,30,13,390,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,5.1
�R�`��,���ԑ�s,�厚�O�C,��Γc,24,64,40,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,82.00000000000000000000,2.1
�R�`��,���ԑ�s,�㒬,��Γc,30,43,2000,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,0.1
�R�`��,���ԑ�s,����,��Γc,30,,390,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4.1
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,18,28,710,250,,�ؑ�,�H�ƒn��,2014�N��S�l����,650.00000000000000000000,0.9
�R�`��,���ԑ�s,�V��,��Γc,30,,120,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.8
�R�`��,���ԑ�s,��t��,��Γc,30,,620,,,,��P��Z���n��,2014�N��S�l����,840.00000000000000000000,1.4
�R�`��,���ԑ�s,�k��,��Γc,30,,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.2
�R�`��,���ԑ�s,�厚�����n��,��Γc,120,44,350,140,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.4
�R�`��,���ԑ�s,�厚�܏\��,��Γc,30,,135,,,,�s�s�v����O,2014�N��R�l����,79.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚����,��Γc,30,18,2000,650,,�S����,�s�s�v����O,2014�N��R�l����,3900.00000000000000000000,2
�R�`��,�k���R�S��Γc��,�厚���R,��Γc,30,,1100,,,,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,1.1
�R�`��,���ԑ�s,�厚�O��,��Γc,90,,190,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0.1
�R�`��,�k���R�S��Γc��,�Β�,��Γc,11,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,170.00000000000000000000,0.7
�R�`��,���ԑ�s,�厚��R�V��,��Γc,120,61,230,370,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,6.5
�R�`��,���ԑ�s,�V��,��Γc,30,,290,290,,�q�b�A�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.1
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,30,,560,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,2.7
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,28,,330,250,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.6
�R�`��,���ԑ�s,�V��,��Γc,30,,195,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,2.8
�R�`��,���ԑ�s,��t��,��Γc,30,,410,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4.6
�R�`��,�k���R�S��Γc��,�Β�,��Γc,12,45,990,510,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,1.6
�R�`��,�k���R�S��Γc��,�厚�L�c,��Γc,30,,160,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚����,��Γc,90,48,860,370,,�ؑ�,�s�s�v����O,2012�N��P�l����,700.00000000000000000000,0.8
�R�`��,���ԑ�s,����,��Γc,30,,290,20,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1
�R�`��,���ԑ�s,�厚����,��Γc,30,35,2000,1900,,�S����,�s�s�v����O,2012�N��P�l����,4200.00000000000000000000,2.1
�R�`��,���ԑ�s,�V��,��Γc,30,40,1200,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.6
�R�`��,���ԑ�s,�V��,��Γc,30,44,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,4.5
�R�`��,���ԑ�s,�V��,��Γc,30,33,470,290,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,1.7
�R�`��,���ԑ�s,�㒬,��Γc,30,,340,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,0.6
�R�`��,���ԑ�s,�㒬,��Γc,30,,340,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,1
�R�`��,�k���R�S��Γc��,�l����,��Γc,16,40,125,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,140.00000000000000000000,1.1
�R�`��,���ԑ�s,�V��,��Γc,30,61,145,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,250.00000000000000000000,1.7
�R�`��,���ԑ�s,�㒬,��Γc,30,,160,100,,�ؑ�,���ƒn��,2011�N��R�l����,170.00000000000000000000,1.1
�R�`��,�k���R�S��Γc��,�Β�,��Γc,11,44,600,350,,�S�����A�ؑ�,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,0.9
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,9,26,630,230,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,1.4
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,13,28,310,230,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,3.2
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,20,13,200,,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1500.00000000000000000000,7.5
�R�`��,���ԑ�s,�V��,��Γc,60,47,300,135,,�ؑ�,�H�ƒn��,2011�N��Q�l����,130.00000000000000000000,0.4
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,13,51,135,310,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,83.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,30,23,430,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,9,,2000,920,,�S�����A�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,2900.00000000000000000000,1.5
�R�`��,���ԑ�s,�厚�x�R,��Γc,120,56,570,280,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.4
�R�`��,���ԑ�s,�厚�܏\��,��Γc,30,45,2000,500,,�S�����A�ؑ�,�s�s�v����O,2010�N��R�l����,650.00000000000000000000,0.3
�R�`��,���ԑ�s,�厚��R�V��,��Γc,120,,115,70,,�ؑ�,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,2.9
�R�`��,���ԑ�s,�厚����,��Γc,120,27,300,110,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,1.2
�R�`��,�k���R�S��Γc��,�厚�C�J,��Γc,30,55,1700,440,,�ؑ�,�s�s�v����O,2010�N��Q�l����,770.00000000000000000000,0.5
�R�`��,���ԑ�s,�厚����,��Γc,90,,1600,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.2
�R�`��,���ԑ�s,����,��Γc,30,14,165,,,,�ߗ׏��ƒn��,2010�N��Q�l����,2800.00000000000000000000,17
�R�`��,���ԑ�s,�k��,��Γc,30,35,410,140,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,2.1
�R�`��,���ԑ�s,�厚�x�R,��Γc,120,43,90,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,120.00000000000000000000,1.3
�R�`��,�k���R�S��Γc��,�厚���R,��Γc,16,38,870,310,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,0.9
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,11,52,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,100.00000000000000000000,0.3
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,4,28,1300,440,,�S�����A�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,0.7
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,6,58,330,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,450.00000000000000000000,1.4
�R�`��,���ԑ�s,�k��,��Γc,30,30,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3
�R�`��,���ԑ�s,����,��Γc,30,59,860,490,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,1.6
�R�`��,�k���R�S��Γc��,�厚���R,��Γc,23,,640,310,,�ؑ�,��P��Z���n��,2009�N��Q�l����,380.00000000000000000000,0.6
�R�`��,���ԑ�s,�厚����,��Γc,30,35,2000,1000,,�S����,�s�s�v����O,2009�N��P�l����,5500.00000000000000000000,2.8
�R�`��,���ԑ�s,�厚���ԑ�,��Γc,19,32,1500,250,,�S����,��Q��Z���n��,2009�N��P�l����,400.00000000000000000000,0.3
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,14,46,330,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,700.00000000000000000000,2.1
�R�`��,�k���R�S��Γc��,�厚���R,��Γc,30,23,990,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,210.00000000000000000000,0.2
�R�`��,���ԑ�s,�㒬,��Γc,30,42,125,160,,�S�����A�ؑ�,���ƒn��,2008�N��S�l����,690.00000000000000000000,5.5
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,5,44,120,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,220.00000000000000000000,1.8
�R�`��,���ԑ�s,�k��,��Γc,30,29,1000,240,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,2.2
�R�`��,���ԑ�s,��t��,��Γc,30,26,520,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,4.2
�R�`��,���ԑ�s,�V��,��Γc,30,39,175,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,6.9
�R�`��,�k���R�S��Γc��,�厚��Γc,��Γc,4,48,780,175,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,1.5
�R�`��,���ԑ�s,�V��,��Γc,30,39,175,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,270.00000000000000000000,1.5
�R�`��,���ԑ�s,�厚��R�V��,��Γc,120,35,150,190,,�ؑ�,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,13.3
�R�`��,�k���R�S��Γc��,�厚�c��,��Γc,30,57,620,105,,�ؑ�,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,0.3
