�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���ؒ�,�Y��,30,25,65,,�R�k�c�j,�r�q�b,,2023�N��P�l����,1500.00000000000000000000,23.1
���茧,����s,���ؒ�,�Y��,30,25,100,,�S�k�c�j,�r�q�b,,2022�N��S�l����,1900.00000000000000000000,19
���茧,����s,���ؒ�,�Y��,30,25,65,,�Q�k�c�j,�r�q�b,,2022�N��Q�l����,1600.00000000000000000000,24.6
���茧,����s,���ؒ�,�Y��,30,24,100,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,23
���茧,����s,���ؒ�,���Y��,30,24,80,,�R�k�c�j�{�r,�r�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,18.8
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,,2018�N��P�l����,1600.00000000000000000000,20
���茧,����s,���ؒ�,�Y��,30,24,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,17.9
���茧,����s,���ؒ�,�Y��,30,,75,,�S�k�c�j,�r�q�b,,2015�N��Q�l����,1400.00000000000000000000,18.7
���茧,����s,���ؒ�,�Y��,30,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,20
���茧,����s,���ؒ�,�Y��,30,24,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,14.1
���茧,����s,���ؒ�,�Y��,30,24,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,17.3
���茧,����s,���ؒ�,�Y��,30,24,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,17.3
���茧,����s,���ؒ�,�Y��,30,24,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,890.00000000000000000000,11.9
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,16.3
���茧,����s,���ؒ�,�Y��,30,25,80,,�S�k�c�j,�r�q�b,,2010�N��R�l����,1300.00000000000000000000,16.3
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,16.3
���茧,����s,���ؒ�,,,24,80,,�S�k�c�j,�r�q�b,,2009�N��P�l����,960.00000000000000000000,12
���茧,����s,���ؒ�,,,24,95,,�S�k�c�j,�r�q�b,,2009�N��P�l����,860.00000000000000000000,9.1
���茧,����s,���ؒ�,,,24,65,,�Q�k�c�j,�r�q�b,,2008�N��S�l����,570.00000000000000000000,8.8
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,17.5
���茧,����s,���ؒ�,,,24,70,,�R�k�c�j,�r�q�b,,2008�N��R�l����,1000.00000000000000000000,14.3
���茧,����s,���ؒ�,,,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,16.3
