�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�Y��,�H�c,30,25,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,4.9
�H�c��,�H�c�s,�Y��,�H�c,30,47,175,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.1
�H�c��,�H�c�s,�Y��,�H�c,30,34,250,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,�Y��,�H�c,30,,150,,,,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,12
�H�c��,�H�c�s,�Y��,�H�c,60,,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,14.3
�H�c��,�H�c�s,�Y��,�H�c,30,49,240,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,4.6
�H�c��,�H�c�s,�Y��,�H�c,30,26,200,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8
�H�c��,�H�c�s,�Y��,�H�c,30,33,280,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2
�H�c��,�H�c�s,�Y��,�H�c,30,49,420,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,2
�H�c��,�H�c�s,�Y��,�H�c,30,49,240,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,630.00000000000000000000,2.6
�H�c��,�H�c�s,�Y��,�H�c,30,48,330,165,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.3
�H�c��,�H�c�s,�Y��,�H�c,30,26,200,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5.5
�H�c��,�H�c�s,�Y��,�H�c,60,46,1000,155,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,1
�H�c��,�H�c�s,�Y��,�H�c,30,45,860,330,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,1.4
�H�c��,�H�c�s,�Y��,�H�c,30,37,175,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,3.4
�H�c��,�H�c�s,�Y��,�H�c,30,27,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,9
�H�c��,�H�c�s,�Y��,�H�c,30,,165,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,18.2
�H�c��,�H�c�s,�Y��,�H�c,60,24,220,105,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,7.3
�H�c��,�H�c�s,�Y��,�H�c,30,,125,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,460.00000000000000000000,3.7
�H�c��,�H�c�s,�Y��,�H�c,60,,320,,,,�s�X���������,2011�N��R�l����,270.00000000000000000000,0.8
�H�c��,�H�c�s,�Y��,�H�c,30,13,165,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,10.3
�H�c��,�H�c�s,�Y��,�H�c,30,,200,90,,,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�H�c��,�H�c�s,�Y��,�H�c,30,25,200,90,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,6.5
�H�c��,�H�c�s,�Y��,�H�c,30,13,200,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,8.5
�H�c��,�H�c�s,�Y��,�H�c,60,31,1300,380,,�S����,�s�X���������,2009�N��R�l����,2000.00000000000000000000,1.5
�H�c��,�H�c�s,�Y��,�H�c,30,36,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,3.1
�H�c��,�H�c�s,�Y��,�H�c,60,24,260,125,,�ؑ�,�s�X���������,2009�N��P�l����,1700.00000000000000000000,6.5
�H�c��,�H�c�s,�Y��,�H�c,30,24,260,125,,�ؑ�,�s�X���������,2008�N��S�l����,1000.00000000000000000000,3.8
�H�c��,�H�c�s,�Y��,�H�c,30,39,220,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,5
